,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,3.6342367904032386e-07,3.9592247852464443e-07,6.285010652827546e-07
2,20.0,2.097479202954956e-06,2.139555935263895e-06,2.8634276835354562e-06
3,30.0,5.8267705857353645e-06,5.8234780050617775e-06,6.97685096492048e-06
4,40.0,1.0869383462342782e-05,1.0867868079193116e-05,1.2213183224762034e-05
5,50.0,1.6267677708784076e-05,1.6345809050079895e-05,1.778193794888351e-05
6,60.0,2.14026600671053e-05,2.159173933401361e-05,2.3098570336097992e-05
7,70.0,2.5981179816876068e-05,2.6277677300949347e-05,2.7852762456695633e-05
8,80.0,2.9925242213899734e-05,3.031402987495345e-05,3.195167861144833e-05
9,90.0,3.3268988582569607e-05,3.373308739210861e-05,3.542337151802041e-05
10,100.0,3.609067230876424e-05,3.6615687002338164e-05,3.83453125334537e-05
11,110.0,3.847624724609701e-05,3.9051651087879245e-05,4.0806131783017816e-05
12,120.0,4.050543635155059e-05,4.112306798663169e-05,4.288853501012081e-05
13,130.0,4.224563817430827e-05,4.29003760939281e-05,4.466349310633801e-05
14,140.0,4.375217878642401e-05,4.444028975064427e-05,4.6189262374126556e-05
15,150.0,4.506982340780144e-05,4.5788616762801776e-05,4.75127867235812e-05
16,160.0,4.62340975250332e-05,4.698210358844282e-05,4.86718555139991e-05
17,170.0,4.727339149016316e-05,4.804950552250696e-05,4.9696379760187604e-05
18,180.0,4.821047422825557e-05,4.901396609510667e-05,5.061028015921048e-05
19,190.0,4.906334609703284e-05,4.989412141656576e-05,5.143288152846763e-05
20,200.0,4.984668507032789e-05,5.070491034552207e-05,5.217962173934758e-05
21,210.0,5.057232142170651e-05,5.1458167416834296e-05,5.286292480487064e-05
22,220.0,5.124982794367156e-05,5.216377491560433e-05,5.34931376738433e-05
23,230.0,5.1887195218042306e-05,5.282980547745395e-05,5.4078502318406434e-05
24,240.0,5.249092118113215e-05,5.346274874501495e-05,5.4625892928866115e-05
25,250.0,5.306650501370171e-05,5.406836069104058e-05,5.5141043280852283e-05
26,260.0,5.361837921750263e-05,5.4651052136869504e-05,5.562865693396526e-05
27,270.0,5.415020131614596e-05,5.521483504903193e-05,5.609285296683262e-05
28,280.0,5.466535378658628e-05,5.57629244047418e-05,5.6536847938175785e-05
29,290.0,5.5166620354425706e-05,5.629793612241631e-05,5.6963564178448815e-05
30,300.0,5.5656347447113476e-05,5.682238504211878e-05,5.7375324880197775e-05
31,310.0,5.613625060692841e-05,5.733835503358742e-05,5.7774231739598085e-05
