,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,13.34443854551226,13.400559230572696,13.336061789178833
1,10.0,13.344442146441045,13.40056307109178,13.336070123712783
2,20.0,13.344535539237452,13.400665342255591,13.336229423864422
3,30.0,13.345001944156378,13.40113650055317,13.336833870283309
4,40.0,13.346090704533347,13.402226166728667,13.33809040590956
5,50.0,13.347903219708193,13.40404957307212,13.340091881123225
6,60.0,13.350433492286673,13.406608167425052,13.34283465963081
7,70.0,13.353617915503872,13.409839012850206,13.346255889220593
8,80.0,13.357372347252044,13.413655755869799,13.350269261530185
9,90.0,13.361612367560527,13.417971452076522,13.354787159477008
10,100.0,13.366262893838066,13.422708347942153,13.35973069327207
11,110.0,13.371260315842413,13.42780108582836,13.365032820452933
12,120.0,13.376552412196151,13.433195903999778,13.370638199083185
13,130.0,13.38209677768912,13.438849370397119,13.376501762143114
14,140.0,13.387859116565828,13.444726537844971,13.382587024967993
15,150.0,13.39381173780183,13.450799121256319,13.38886439860993
16,160.0,13.39993225116143,13.457044407567304,13.395309870140835
17,170.0,13.40620241329241,13.46344392634333,13.401903890341226
18,180.0,13.412607384263028,13.46998264403312,13.408630392245714
19,190.0,13.419134976545065,13.476648271795657,13.415476181155283
20,200.0,13.425775137536569,13.483430754536347,13.42243032418718
21,210.0,13.432519584247181,13.490321794746833,13.42948372789806
22,220.0,13.439361411494927,13.497314499284768,13.436628759956703
23,230.0,13.44629488344742,13.50440321225695,13.443859076540633
24,240.0,13.453315222046463,13.51158319918062,13.451169235241483
25,250.0,13.460418421626327,13.518850539811453,13.45855471914888
26,260.0,13.467601169279618,13.526202040922916,13.46601161020681
27,270.0,13.474860640559218,13.533634963270499,13.47353664195154
28,280.0,13.482194497607484,13.541147189365132,13.481126992402814
29,290.0,13.489600819199843,13.54873684261198,13.488780250487634
30,300.0,13.497078011349995,13.556402507791228,13.496494372392567
31,310.0,13.504624780466253,13.564142985073653,13.50426756547483
32,320.0,13.51223999137057,13.571957420715318,13.512098346068592
33,330.0,13.519922887452019,13.579845119901906,13.519985421725037
34,340.0,13.527672726539107,13.587805608500535,13.527927692838995
