,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20230612928025946,0.657395022717179,0.2026080632790447,0.1982012407582852,0.2015563562762576,0.6132869711307285,0.5196729377652396
2,20.0,1.9554893107745774,2.54051641710203,1.967415133282314,1.9445030107312178,1.9599599617517898,3.1297480079575934,3.160416656903636
3,30.0,5.414657387881373,5.186953350124856,5.420018636335033,5.37552075785303,5.405301472857238,6.439364828748214,6.610564635969342
4,40.0,9.14091720630533,8.139144716867875,9.130053473161464,9.067456970229319,9.109348229122851,9.607957366739651,9.89448664552852
5,50.0,12.351831201550992,10.952548023789499,12.330717402784991,12.261095228140551,12.30770933536167,12.313714253983775,12.66980780447726
6,60.0,14.889039339686779,13.378968525474038,14.864083120715248,14.795734300978772,14.841523564269231,14.524417649962277,14.902695820465638
7,70.0,16.834554959978508,15.366452502090771,16.80943751014559,16.74638768061212,16.788659115516023,16.297326032651146,16.666990556333026
8,80.0,18.319201630424168,16.958727749754114,18.29560422855621,18.239167158791247,18.27703970301723,17.710565602573578,18.056107836636258
9,90.0,19.45950826261917,18.22667641858365,19.438035996139092,19.38819515302579,19.421676757415725,18.83837850179273,19.15388061478578
10,100.0,20.3452442648156,19.238752152323407,20.32598992145496,20.282182589015736,20.311646488106064,19.743141327681315,20.027813545336222
11,110.0,21.04219055692796,20.051931106304803,21.025026007374166,20.98652476970847,21.012454663049404,20.47439747717409,20.729894108056474
12,120.0,21.597830276313644,20.710903876902286,21.582547047849065,21.54862796539927,21.571505636639497,21.070465566671214,21.299432600169933
13,130.0,22.046446116543986,21.249881569866307,22.032819973186996,22.00282785726833,22.023089509767853,21.560655423120533,21.765993586417768
14,140.0,22.412971374083448,21.69484565411341,22.400790038800775,22.374156877341267,22.392180762823585,21.967331054831885,22.151845932588483
15,150.0,22.71573180318137,22.065535058883363,22.704805233461165,22.681048645504905,22.69715604043979,22.307599278552814,22.47385274191836
16,160.0,22.968357402255517,22.37701745633469,22.958520057756857,22.93723423192744,22.951695444138867,22.594615419847464,22.74487826419717
17,170.0,23.18110997674895,22.640875846836945,23.172219620918067,23.153064303814254,23.166105990938217,22.838566074118084,22.974819236328656
18,180.0,23.361808724406146,22.8660872674272,23.353743917371126,23.336433789878484,23.348246026591156,23.0474000358905,23.171357219869723
19,190.0,23.516480797629846,23.059669152952264,23.509138078694555,23.493433375359054,23.504175896629754,23.227369949484487,23.340507936197696
20,200.0,23.649823192682028,23.22715483657037,23.643114389312473,23.628812956972382,23.63862044493423,23.383434154480124,23.487024110596185
21,210.0,23.765534293905954,23.37294471448504,23.759384124855412,23.746314842988262,23.755301308094673,23.519555998352185,23.614692744274326
22,220.0,23.866554534976007,23.500567144282332,23.860898549334376,23.848915937885547,23.857178309850383,23.63892804095839,23.72655609788022
23,230.0,23.95524303705414,23.61287366831235,23.950025875341368,23.93900569746301,23.94662675393108,23.744141111935978,23.825077267114786
24,240.0,24.033508660573332,23.71218622556648,24.028682602334765,24.018518283344772,24.025569035131305,23.83731269637989,23.91226525501649
25,250.0,24.102908248267347,23.800409044597338,24.09843200501062,24.089031713628774,24.095573348947664,23.920185152164915,23.98977022085273
26,260.0,24.164721005520743,23.879114369940726,24.160558719412123,24.15184298349031,24.157928456237208,23.99420140444985,24.05895660094585
27,270.0,24.220005346638246,23.949608657164887,24.216125759788916,24.208025512627337,24.21370084387323,24.06056370935146,24.120959682660608
28,280.0,24.269642730002463,24.012984077346704,24.266018494294368,24.258473467993387,24.263778816335222,24.120279600405045,24.17672970837202
29,290.0,24.314371747162433,24.070158887534166,24.31097884955101,24.303936248508304,24.308906793810607,24.174198063156208,24.22706650944107
30,300.0,24.354814845734044,24.12190929912797,24.351632128370294,24.345045529594252,24.349712205638195,24.22303820737786,24.272646894439813
31,310.0,24.39149943712267,24.16889480631481,24.38850819538352,24.382336632996505,24.386726737435414,24.267412139717383,24.31404645302879
32,320.0,24.424874688879832,24.211678448048225,24.42205833355356,24.41626553346759,24.420403237730017,24.30784332308781,24.351757025637195
33,330.0,24.455324974960018,24.250743118079335,24.45266874734228,24.44722248478871,24.4511292621434,24.344781401028246,24.386200786399588
34,340.0,24.483180718516888,24.286504772083276,24.48067144931006,24.475543007329826,24.479237993686787,24.37861423588152,24.41774166245019
35,350.0,24.508727186202854,24.319323182909212,24.50635309075786,24.501516801969846,24.505017101194607,24.409677737747682,24.44669464517091
36,360.0,24.532211662363796,24.349510746737273,24.529962166186273,24.525395023507937,24.52871596679853,24.438263931501194,24.473333423094005
37,370.0,24.553849333829753,24.37733973063668,24.55171492337536,24.54739624810022,24.55055161515643,24.46462761076517,24.497896670885318
38,380.0,24.57382814233246,24.40304826692344,24.57180023699674,24.567711394745118,24.570713603026977,24.48899185255876,24.520593256271827
39,390.0,24.592312805593572,24.42684533437685,24.590383647523616,24.586507804289152,24.589368071576647,24.51155260858026,24.541606571151412
40,400.0,24.609448165295756,24.448914916295063,24.607610724248136,24.603932636214587,24.606661120650294,24.532482544457,24.561098150228307
41,410.0,24.625361987232946,24.46941948634275,24.62360987816993,24.620115709973067,24.622721631167366,24.55193426358718,24.579210707249654
42,420.0,24.640167313367787,24.488502942945335,24.638494724872757,24.635171892017112,24.63766363604566,24.570043025083375,24.59607069295253
43,430.0,24.653964445640977,24.506293089248377,24.65236607754823,24.64920310931354,24.65158832007348,24.586929044027574,24.611790458473983
44,440.0,24.666842625759394,24.522903736919787,24.665313634668486,24.662300054507128,24.664585713411405,24.602699445403026,24.626470091919288
45,450.0,24.67888146291587,24.538436497345785,24.67741741445624,24.67454363537933,24.67673613106369,24.617449929726487,24.640198983054145
46,460.0,24.690152151634955,24.55298231197039,24.688748978538953,24.686006211301446,24.68811140080927,24.631266197746235,24.653057160956653
47,470.0,24.700718514166198,24.566622764145357,24.699372479357294,24.69675265174024,24.69877591430825,24.644225173037533,24.66511644134817
48,480.0,24.710637895678722,24.57943120726735,24.70934555967765,24.70684124528419,24.708787529787624,24.656396054457534,24.676441413803765
49,490.0,24.719961935453146,24.591473737942238,24.718720127550235,24.716324482886147,24.71819834976491,24.667841224876785,24.687090293782855
50,500.0,24.728737233292357,24.602810037944042,24.727543025979177,24.725249734689715,24.72705539311241,24.678617038092284,24.69711566014358
51,510.0,24.73700592707933,24.613494104741264,24.735856613316546,24.733659836664604,24.73540117752418,24.6887745021597,24.706565095339375
52,520.0,24.74480619470823,24.6235748870568,24.74369926769015,24.74159360049382,24.743274225771444,24.698359874381065,24.71548174265028
53,530.0,24.752172691502448,24.63309683930988,24.751105826591335,24.749086257928905,24.750709506872134,24.707415180715206,24.72390479246729
54,540.0,24.759136932401443,24.642100406486765,24.758107970966748,24.756169849031885,24.75773882158518,24.715978670346953,24.731869907742055
55,550.0,24.765727626712284,24.650622449222606,24.76473456165658,24.76287356231861,24.764391140064653,24.72408521447514,24.739409597115376
56,560.0,24.771970972042435,24.658696617380336,24.771011934803802,24.769224033378926,24.770692898354135,24.731766656978824,24.74655354293145
57,570.0,24.777890912986052,24.666353679068635,24.77696416185035,24.775245607733584,24.776668259332368,24.739052123469456,24.753328890245072
58,580.0,24.78350936931157,24.67362181110026,24.782613278877772,24.780960572706555,24.782339342895305,24.745968294254023,24.759760502024154
59,590.0,24.78884643766497,24.680526855934975,24.787979489344046,24.786389362385354,24.787726429444675,24.752539645941912,24.765871184976792
60,600.0,24.79392057026779,24.687092549441658,24.793081343689284,24.7915507392201,24.792848140149836,24.758788665725003,24.771681889794575
61,610.0,24.79874873353215,24.693340723229007,24.797935898767427,24.79646195523721,24.797721596970476,24.76473604180475,24.777211889067097
62,620.0,24.80334654914047,24.69929148467271,24.802558859643714,24.801138895384476,24.80236256498521,24.770400832940393,24.782478935657778
63,630.0,24.80772841976017,24.704963377479725,24.80696470596142,24.805596205328122,24.806785579225952,24.77580061968892,24.78749940395146
64,640.0,24.81190764127638,24.71037352507283,24.811166804757953,24.809847405515054,24.81100405790502,24.780951639558825,24.792288416052745
65,650.0,24.815896503175015,24.71553775891215,24.815177511355127,24.813904993203472,24.815030403698245,24.785868907995184,24.79685995473971
66,660.0,24.819706378460225,24.72047073352482,24.819008259762327,24.81778053386519,24.818876094468397,24.790566326866756,24.80122696472879
