,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,0.09035111553695437,0.10937713465738026,0.14299638061457703
2,20.0,0.8574029945732534,0.9118298013988936,1.0443370386417414
3,30.0,2.7185002367367117,2.767054359929427,2.885907964808382
4,40.0,5.224453466030223,5.282438712359917,5.320768403366899
5,50.0,7.8771979665087555,7.962672906599301,7.932548182543579
6,60.0,10.371777498208509,10.482411903184294,10.410998676307571
7,70.0,12.570470413707383,12.695984136764185,12.604879658863569
8,80.0,14.442010726780412,14.572890708784,14.476249279783948
9,90.0,16.009097523108643,16.13806796276102,16.04425471479504
10,100.0,17.31289719464215,17.43640132194899,17.349438668410237
11,110.0,18.398142254427356,18.51375297197428,18.435844420761292
12,120.0,19.30484461037241,19.411975807500056,19.343578009972745
13,130.0,20.066881975166545,20.16564936004644,20.106581934869897
14,140.0,20.711946251992224,20.802424006886177,20.752377037080464
15,150.0,21.26230605625826,21.345213611425002,21.303260328338197
16,160.0,21.735286202291825,21.81142400731762,21.776944962724684
17,170.0,22.145379457354096,22.215081917636375,22.187263885845617
18,180.0,22.503454711386404,22.567537885330786,22.545677258972038
19,190.0,22.818519051045993,22.877762083680825,22.861031901770424
20,200.0,23.098008568265993,23.15271548517152,23.140535559702965
21,210.0,23.34741298222035,23.398214072700558,23.389920454495304
22,220.0,23.571719294424582,23.619155779004966,23.614314888760553
23,230.0,23.774827821178988,23.819104100219818,23.816865581447313
24,240.0,23.959830369147536,24.00145192502727,24.001681705158088
25,250.0,24.12953616555322,24.168946108958764,24.17047369095865
26,260.0,24.28572566789696,24.323031092424543,24.326338621498714
27,270.0,24.43078572506132,24.46690480152701,24.470414107493365
28,280.0,24.566024961655227,24.600287097267096,24.60457304987262
29,290.0,24.692934664841157,24.726246309532318,24.73019939439652
30,300.0,24.812450122865613,24.844444814078283,24.84800738499896
31,310.0,24.925033930664387,24.957208661133766,24.959509615251616
32,320.0,25.033252276732625,25.06415646483111,25.065159464773703
33,330.0,25.135250668334177,25.166617470238588,25.165692691594366
34,340.0,25.234188089683183,25.26498962198656,25.261884378794665
35,350.0,25.3290040506732,25.360243148941308,25.354119277466662
36,360.0,25.42052033661648,25.452166500563372,25.442837719282565
37,370.0,25.50947579792866,25.541389434699806,25.52842664882542
38,380.0,25.59598993174031,25.628939840471027,25.611728502553735
39,390.0,25.680210222173578,25.714161951133825,25.692286968398953
40,400.0,25.76311521245847,25.797786203092272,25.771023017294656
41,410.0,25.84406236404799,25.880493830268893,25.847403472357275
42,420.0,25.923827440122864,25.961555053133587,25.922850857420933
43,430.0,26.00264595799577,26.041997162692585,25.99640925612683
44,440.0,26.080524367479743,26.121938052161735,26.068775706927973
45,450.0,26.157916774243734,26.201303613195492,26.140410919836413
46,460.0,26.233949874685624,26.2799430208573,26.21053398281738
47,470.0,26.310643451765994,26.358640588994035,26.28030728006414
