key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
775acf65-a0c2-4b68-8fe7-d5fa4dc93409,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5399999687009993,-3.5399997677704746,3.6150000537275133,3.6150000537275133,3.6150000537275133,90.0,90.0,90.0
b6011542-1ac5-4155-828b-d0a37f464254,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5399999686978743,-3.5399997677673496,3.6150000850427872,3.6150000850427872,3.6150000850427872,90.0,90.0,90.0
0794ec8c-bd83-4d07-b3c2-8bf2dc0d92b6,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5399999686969994,-3.5399997677664747,3.6150000282049244,3.6150000282049244,3.6150000282049244,90.0,90.0,90.0
2b823d60-d3b7-4393-a06a-19d7829d8b15,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399999686969994,-3.5399997677664747,3.6150000282049306,3.6150000282049306,3.6150000282049306,90.0,90.0,90.0
3bde478b-9f81-48eb-9e7f-80dc37e0828f,A1--Cu--fcc,oqmd-594302,static,False,-3.5399999686969994,-3.5399997677664747,3.6150000282048205,3.6150000282048205,3.6150000282048205,90.0,90.0,90.0
97621bbb-3d85-4568-bb50-122b52096d74,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5399999686969994,-3.5399997677664747,3.615000028204921,3.615000028204921,3.615000028204921,90.0,90.0,90.0
98ca0d07-287b-4d7a-b6e7-95cf0339b6c4,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399999686969994,-3.5399997677664747,3.6150000282049306,3.6150000282049306,3.6150000282049306,90.0,90.0,90.0
b5fcaf41-3818-4520-b3ff-197361c0d7ab,A1--Cu--fcc,oqmd-592441,static,False,-3.5399999686969994,-3.5399997677664747,3.61500002820493,3.61500002820493,3.61500002820493,90.0,90.0,90.0
f2061146-0d9c-45d4-a2b3-6052301fe7dc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5399999686969994,-3.5399997677664747,3.6150000282049533,3.6150000282049533,3.6150000282049533,90.0,90.0,90.0
0fcdc636-6a30-4499-a105-36ab4769e84f,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5399999686957497,-3.539999767765225,3.615000024936613,3.615000024936613,3.615000024936613,90.0,90.0,90.0
cf7278f2-6b3b-48d6-adb2-4cfd485788e8,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5399999686952497,-3.539999767764725,3.615000024938677,3.615000024938677,3.615000024938677,90.0,90.0,90.0
40a0fca3-582e-44f1-bafb-2eabe5b05b57,A1--Cu--fcc,oqmd-594517,static,False,-3.5399999686949997,-3.539999767764475,3.6150000369873503,3.6150000369873503,3.6150000369873503,90.0,90.0,90.0
67b83b58-2352-4a09-a07d-d746fbbfbcdf,A1--Cu--fcc,oqmd-594518,static,False,-3.5399999686949997,-3.539999767764475,3.6150000369873503,3.6150000369873503,3.6150000369873503,90.0,90.0,90.0
b474f60a-c563-408c-811f-ddd1b753b09e,A1--Cu--fcc,oqmd-1214520,static,False,-3.5399999686949997,-3.539999767764475,3.6150000152312405,3.6150000152312405,3.6150000152312405,90.0,90.0,90.0
5603f438-fab2-438c-8a00-c2bb92b468be,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5399999686926664,-3.5399997677621418,3.6150000302598015,3.6150000302598015,3.6150000302598015,90.0,90.0,90.0
0fff7dd4-2071-42de-8857-abb42cd10a99,A1--Cu--fcc,mp-30,box,False,-3.5399999686899997,-3.539999767759475,3.61500002818525,3.61500002818525,3.61500002818525,90.0,90.0,90.0
d1fb03ea-66ad-417c-94fc-d124271ecaa7,A7--alpha-As,A7--alpha-As,dynamic,True,-3.539999968689166,-3.5399997677586414,3.6150000284166333,3.6150000284166333,3.6150000284166333,90.0,90.0,90.0
33f88b6d-51a6-47de-a149-c06a14c94579,mp-1059259,mp-1059259,dynamic,True,-3.5399999686887496,-3.539999767758225,3.6150000281887134,3.6150000281887134,3.6150000281887134,90.0,90.0,90.0
5855b319-b6c2-4665-8d51-08e5403d3201,oqmd-1214609,oqmd-1214609,dynamic,True,-3.539999968687,-3.539999767756475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
78bd27b2-62c3-49b4-98d8-00a31049cc78,oqmd-1214609,oqmd-1214609,static,True,-3.539999968687,-3.539999767756475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
