,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,-2.637302724511738
1,10.0,-2.6373061683869063
2,20.0,-2.637340888955901
3,30.0,-2.6374572283824174
4,40.0,-2.6377017018247173
5,50.0,-2.638100911946192
6,60.0,-2.638666508406597
7,70.0,-2.6394016932429403
8,80.0,-2.6403048199989376
9,90.0,-2.6413714503778927
10,100.0,-2.642595635195656
11,110.0,-2.6439707233946494
12,120.0,-2.6454898605274844
13,130.0,-2.6471462843611975
14,140.0,-2.6489334907036817
15,150.0,-2.6508453180685567
16,160.0,-2.6528759838032583
17,170.0,-2.6550200905689287
18,180.0,-2.657272616126944
19,190.0,-2.6596288946633644
20,200.0,-2.66208459319419
21,210.0,-2.6646356867794805
22,220.0,-2.667278434028774
23,230.0,-2.670009353352388
24,240.0,-2.6728252005604487
25,250.0,-2.675722948601081
26,260.0,-2.6786997688224603
27,270.0,-2.6817530139020818
28,280.0,-2.684880203246906
29,290.0,-2.6880790069334752
30,300.0,-2.6913472348322234
31,310.0,-2.6946828259837634
32,320.0,-2.698083835597901
33,330.0,-2.7015484282285724
34,340.0,-2.7050748684941923
35,350.0,-2.7086615132303837
36,360.0,-2.712306805495883
37,370.0,-2.716009267029691
38,380.0,-2.719767493191049
39,390.0,-2.7235801488342433
40,400.0,-2.7274459604220205
41,410.0,-2.7313637167861087
42,420.0,-2.7353322614168065
43,430.0,-2.7393504865964635
44,440.0,-2.7434173380934217
45,450.0,-2.7475318049494524
46,460.0,-2.7516929167716513
47,470.0,-2.7558997475194644
48,480.0,-2.7601514070218394
49,490.0,-2.764447038381217
50,500.0,-2.768785823219523
51,510.0,-2.7731669699614336
52,520.0,-2.7775897189258285
53,530.0,-2.782053341698372
54,540.0,-2.786557130975732
55,550.0,-2.7911004075766908
56,560.0,-2.795682519614778
57,570.0,-2.800302830936374
58,580.0,-2.8049607327874995
59,590.0,-2.8096556366150502
60,600.0,-2.814386970071137
61,610.0,-2.8191541813644148
62,620.0,-2.823956738993167
63,630.0,-2.8287941237488075
64,640.0,-2.8336658362271536
65,650.0,-2.8385713915922084
66,660.0,-2.8435103185681467
67,670.0,-2.8484821634919797
68,680.0,-2.8534864805345137
69,690.0,-2.8585228412152413
70,700.0,-2.8635908280943676
71,710.0,-2.8686900355737763
72,720.0,-2.8738200721247136
73,730.0,-2.8789805506086728
74,740.0,-2.8841711021033625
75,750.0,-2.8893913647813645
76,760.0,-2.8946409814181426
77,770.0,-2.899919611539394
78,780.0,-2.9052269224445357
79,790.0,-2.910562588221904
80,800.0,-2.915926288710706
81,810.0,-2.9213177144234574
82,820.0,-2.9267365694441203
83,830.0,-2.932182556521509
84,840.0,-2.937655386281561
85,850.0,-2.9431547809322667
86,860.0,-2.948680469471215
87,870.0,-2.9542321832306175
88,880.0,-2.9598096617162537
89,890.0,-2.965412650396684
90,900.0,-2.971040901664912
91,910.0,-2.976694173641628
92,920.0,-2.982372229566691
93,930.0,-2.9880748348230304
94,940.0,-2.993801762007369
95,950.0,-2.9995527966234308
96,960.0,-3.005327714551651
97,970.0,-3.011126305367141
98,980.0,-3.0169483641179036
99,990.0,-3.022793684440975
100,1000.0,
