,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,109.1363877622803,117.89465180833776,108.8307793263439,109.15322582600648,108.94139480985648,108.48220573119168,104.4624074557238
1,10.0,109.13567036226397,117.88218834447039,108.82975414077445,109.15204834019421,108.94039999013577,108.47305480199873,104.46028992676867
2,20.0,109.11586011231121,117.81872178750451,108.80810633412287,109.12656296679303,108.91759871257798,108.39406556931881,104.42630429588594
3,30.0,109.04174805169336,117.6849736987211,108.72881492142476,109.03578349148427,108.83463791886379,108.21300721862474,104.32667249600986
4,40.0,108.91376227876567,117.48067205502188,108.59168044444856,108.87948473124354,108.69127812770455,107.94186636335037,104.16152289371996
5,50.0,108.75268073244878,117.22432144815673,108.4177695235444,108.68013981075198,108.50904613605742,107.602771263276,103.94554503660173
6,60.0,108.57667446128461,116.9385674662367,108.22608736621567,108.45837921530966,108.30748739294879,107.21523119666954,103.69351210369908
7,70.0,108.39666130605893,116.64186059230063,108.0284693161401,108.22749350474533,108.09892374538235,106.79371810999804,103.41645305782218
8,80.0,108.2180396998258,116.3471912604895,107.8311065734651,107.99484046221858,107.88993552120476,106.34828950732114,103.12184911226275
9,90.0,108.04295155290613,116.06317742419431,107.63676283332327,107.76407300933464,107.68358422454949,105.88578038803395,102.81462392553253
10,100.0,107.87183579926769,115.79539178840868,107.44634245393434,107.53675996502064,107.48099311891882,105.41083509801918,102.49800758575307
11,110.0,107.70432202758808,115.54738656559682,107.25982061012519,107.31336838015405,107.28230507922807,104.92664025220348,102.17414264738122
12,120.0,107.53970744150722,115.32139911615391,107.07674958687228,107.0938145592764,107.08719027257787,104.4354189370945,101.84447225373737
13,130.0,107.37719212620672,115.1188075063297,106.8965225409652,106.87776336814863,106.89513302983445,103.93874859350844,101.50998852795136
14,140.0,107.21599969193203,114.94042959646916,106.71850306458359,106.66478462162817,106.7055655426984,103.43776981636104,101.17138656883613
15,150.0,107.05542030039815,114.7867095157926,106.5420880757939,106.45443181834312,106.51793512039883,102.93332374667652,100.82916252318492
16,160.0,106.89482890104908,114.65784250385526,106.36673558405741,106.2462785073051,106.33174049806472,102.42603894203994,100.4836774480607
17,170.0,106.73368596533918,114.55385760413921,106.19196627972757,106.0399378029388,106.14653236165155,101.91639564776601,100.13519951127158
18,180.0,106.57152885715098,114.47466834999784,106.01736625683142,105.8350673379039,105.96191892310652,101.40476436959634,99.78392949017102
19,190.0,106.40796463034077,114.42011270596521,105.8425798594069,105.63136430114989,105.7775631932097,100.89143503265988,99.43002144551711
20,200.0,106.24266150472381,114.38997509170365,105.66730126498459,105.42856500731376,105.59317501121987,100.37663933237933,99.07359350516445
21,210.0,106.07533814770676,114.38400450740731,105.49127321259965,105.2264437475711,105.40850448303365,99.86056154322405,98.71473984800954
22,220.0,105.90575569230693,114.4019240625934,105.31427289778279,105.02480304766887,105.22333725524743,99.34335312510314,98.35353421642483
23,230.0,105.73371325972,114.4434431771943,105.13611316349166,104.82347400534688,105.03749447781317,98.82513608072024,97.99003546479959
24,240.0,105.55904344244807,114.50826108282027,104.95663301480121,104.62230842897307,104.85081785943827,98.30601525780841,97.6242919861343
25,250.0,105.38160200628502,114.59606504534658,104.77569594410312,104.42118005879604,104.66317475973483,97.78607286593758,97.2563423126914
26,260.0,105.20126776793524,114.7065539638958,104.59318521442573,104.2199793648232,104.47445319888124,97.26538338368819,96.88621898375398
27,270.0,105.01793755423199,114.83941348463868,104.40900042301557,104.01861038582273,104.28454966859154,96.7440065374927,96.51394881379204
28,280.0,104.83152799091287,114.9943227089687,104.22305897132972,103.81699119787466,104.09338628901753,96.22199421023873,96.13955286991299
29,290.0,104.64196562527604,115.17098746368825,104.0352878790274,103.61505131975154,103.90088852537998,95.69939073323272,95.76305027688859
30,300.0,104.44919041123121,115.36908968325567,103.84562959032131,103.4127269236291,103.70699109547455,95.17623654746527,95.38445664099731
31,310.0,104.2531506764897,115.58832411266215,103.65402862937617,103.20996243343548,103.51165311305566,94.65256305244218,95.00378528859156
32,320.0,104.053810273502,115.82839913757442,103.4604391154555,103.00671204315184,103.31481823593784,94.12840067610247,94.62104613057882
33,330.0,103.85113097994204,116.08900290884318,103.26483562531419,102.80293808079746,103.11645179228373,93.60377534284532,94.23625019587035
34,340.0,103.6450884664631,116.36985386746498,103.06717308080081,102.59859784009554,102.91652655208101,93.07870938744438,93.84940449137513
35,350.0,103.4356597178695,116.67065796602516,102.86743466642481,102.39366687643333,102.71500922450473,92.55322376039398,93.46051726276006
36,360.0,103.22282240739446,116.99111611825434,102.66559810059293,102.18811444245378,102.51187799423869,92.02733496530756,93.06959163858428
37,370.0,103.00658028579889,117.33096346859664,102.46164988402597,101.98191946901154,102.30711987835858,91.50106077679628,92.67663542956667
38,380.0,102.7869059280326,117.68987757022465,102.25557105026552,101.77505394797953,102.10070896281002,90.97441688318165,92.28165189882704
39,390.0,102.56380673365153,118.06763644315394,102.04735828799744,101.56751307514548,101.89264214117193,90.44741301499872,91.88464474713857
40,400.0,102.33727624286114,118.46393952138627,101.83699791247207,101.35927633609066,101.68290596423333,89.92006295056468,91.4856152681945
41,410.0,102.10731351401841,118.87851169976892,101.62448521502576,101.15032679312759,101.47149876519082,89.3923753584557,91.0845697403574
42,420.0,101.87392782302359,119.31112652048624,101.40982484701907,100.94065640418248,101.2584039993998,88.86436827147291,90.68150873067634
43,430.0,101.63711828698553,119.76143882156966,101.19301393944511,100.73025865823027,101.0436220311846,88.33604251392913,90.27643230817199
44,440.0,101.39688594907861,120.22924730979277,100.97404255755829,100.51911870494831,100.82715942853682,87.8074071572924,89.86934608763363
45,450.0,101.15324994356486,120.71431481723477,100.75292030883632,100.30724017959645,100.60900971014307,87.27847000047898,89.46024840496027
46,460.0,100.90621117305395,121.21634327734292,100.52965542078552,100.09461882792708,100.38916845613923,86.74924205347763,89.04914359831511
47,470.0,100.65577980917712,121.73507117528041,100.3042546283405,99.88122981874486,100.1676384641931,86.21972883249028,88.63602736803185
48,480.0,100.40198166497771,122.27028791129662,100.07670588784532,99.66709737996341,99.94443259047914,85.68993293036088,88.22090489333769
49,490.0,100.14481078415447,122.82176062109995,99.84702735518667,99.45220314639234,99.71954748881672,85.15986511336932,87.80377380230183
50,500.0,99.88428886922468,123.38921909685112,99.61523509743297,99.23654511597654,99.49298296115667,84.62953202015142,87.38463661356025
51,510.0,99.6204347871995,123.97243348686543,99.38132667502059,99.02013033062313,99.26476605593407,84.09893150460684,86.96349521535139
52,520.0,99.35324801768843,124.57123426145132,99.14531402681361,98.80296032164611,99.0348668241011,83.5680700459421,86.54034633064634
53,530.0,99.08277069072847,125.18513362320411,98.90720530876058,98.58502139608193,98.80333638860107,83.03696637151667,86.11519306386695
54,540.0,98.80898975927846,125.81423229125191,98.6670134141836,98.36633666587066,98.57013514440986,82.50560026434344,85.68803518608767
55,550.0,98.53193996997871,126.45825603092656,98.42474949435875,98.14689531648824,98.33530766658144,81.97400199166653,85.25886667532625
56,560.0,98.25162756675911,127.11671654517018,98.18042386998854,97.92669146709319,98.09884296173973,81.44216205812428,84.82769509081962
57,570.0,97.96809572104546,127.7897614920287,97.93403878406916,97.70573841093325,97.86076138835573,80.91008184352691,84.39452073727261
58,580.0,97.6813242899981,128.47666613657603,97.68561908744876,97.48403558187015,97.62105909716874,80.37777387298134,83.95933884371628
59,590.0,97.3913632871185,129.17759318583128,97.43517139290849,97.26159405209243,97.37975036926038,79.84523346379513,83.52215162315976
