calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce0650d3-7f16-4f28-ac29-b8a28cefbd46,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-08,negative,223.134,18.391,18.391,0.000,0.000,-0.000,18.391,223.134,18.391,0.000,0.000,-0.000,18.391,18.391,223.134,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.600,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.600,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.600
ce0650d3-7f16-4f28-ac29-b8a28cefbd46,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-08,positive,223.134,18.391,18.391,-0.000,-0.000,0.000,18.391,223.134,18.391,-0.000,-0.000,0.000,18.391,18.391,223.134,0.000,0.000,0.000,0.000,-0.000,0.000,-17.600,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.600,0.000,0.000,0.000,0.000,0.000,-0.000,-17.600
c9e3ef3f-a263-4ef2-b3eb-8c97313a2853,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-07,negative,223.135,18.391,18.391,0.000,0.000,-0.000,18.391,223.135,18.391,0.000,0.000,-0.000,18.391,18.391,223.135,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.600,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.600,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.600
c9e3ef3f-a263-4ef2-b3eb-8c97313a2853,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-07,positive,223.134,18.391,18.391,0.000,-0.000,0.000,18.391,223.134,18.391,0.000,-0.000,0.000,18.391,18.391,223.134,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.600,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.600,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.600
6a985573-65e5-4d1b-85fd-992771ab2f4d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-06,negative,223.136,18.391,18.391,-0.000,0.000,-0.000,18.391,223.136,18.391,0.000,0.000,-0.000,18.391,18.391,223.136,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.600,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.600,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.600
6a985573-65e5-4d1b-85fd-992771ab2f4d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0,1e-06,positive,223.133,18.391,18.391,-0.000,-0.000,0.000,18.391,223.133,18.391,-0.000,-0.000,0.000,18.391,18.391,223.133,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.600,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.600,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.600
c4cd1da1-2981-44eb-859a-35071fc7b518,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.078743017212384,3.078743017212384,3.078743017212384,90.0,90.0,90.0,1e-08,negative,94.439,123.528,123.528,-0.000,-0.000,-0.000,123.528,94.439,123.528,-0.000,-0.000,-0.000,123.528,123.528,94.439,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.229,0.000,-0.000,0.000,0.000,0.000,0.000,70.229,0.000,0.000,0.000,0.000,-0.000,-0.000,70.229
c4cd1da1-2981-44eb-859a-35071fc7b518,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.078743017212384,3.078743017212384,3.078743017212384,90.0,90.0,90.0,1e-08,positive,94.439,123.528,123.528,0.000,-0.000,-0.000,123.528,94.439,123.528,-0.000,0.000,-0.000,123.528,123.528,94.439,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.229,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.229
b4ebb5a5-5e7a-4dd3-9123-22aab1fd48c9,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.078743017212384,3.078743017212384,3.078743017212384,90.0,90.0,90.0,1e-07,negative,94.439,123.528,123.528,0.000,-0.000,0.000,123.528,94.439,123.528,-0.000,-0.000,-0.000,123.528,123.528,94.439,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.229,-0.000,0.000,0.000,0.000,0.000,-0.000,70.229,0.000,0.000,0.000,0.000,-0.000,-0.000,70.229
b4ebb5a5-5e7a-4dd3-9123-22aab1fd48c9,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.078743017212384,3.078743017212384,3.078743017212384,90.0,90.0,90.0,1e-07,positive,94.439,123.528,123.528,-0.000,0.000,-0.000,123.528,94.439,123.528,0.000,0.000,-0.000,123.528,123.528,94.439,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.229,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.229
