,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,-3.5089703467225717,-3.424506425027064,-3.505158434726947,-3.5013463740257147,-3.3646250153165633,-3.4399427159823706,-3.441890167742414,-3.503886854506361
1,10.0,-3.5089710357684094,-3.4245082149357673,-3.5051589585979817,-3.5013470296352986,-3.36462736325473,-3.439943595942124,-3.441890952305064,-3.5038873360535967
2,20.0,-3.5089785381698957,-3.4245385292820276,-3.5051662515853512,-3.5013549175477094,-3.364641394829956,-3.4399595885812384,-3.4419063390001905,-3.50389476577209
3,30.0,-3.5090128181330273,-3.4246481980938634,-3.505200848935475,-3.5013912876603066,-3.364690986384651,-3.440029042767005,-3.4419751569088346,-3.5039298904146556
4,40.0,-3.5091077831595783,-3.424886846588149,-3.5052976175978747,-3.5014917164607593,-3.364812858610459,-3.4401950610369685,-3.4421409521236943,-3.504027780462485
5,50.0,-3.5093000650819683,-3.4252881639818993,-3.505493608912852,-3.50169346758184,-3.365043523514644,-3.4404918351528297,-3.4424380298859116,-3.504225553455934
6,60.0,-3.5096193693121167,-3.4258700298360907,-3.5058184584793137,-3.502025990594904,-3.3654109559936143,-3.4409422346400955,-3.4428894490061586,-3.50455279003924
7,70.0,-3.5100858808901645,-3.426639793340531,-3.5062921024472504,-3.502508922379792,-3.3659333339464603,-3.4415595538743156,-3.4435086845708898,-3.5050293359194016
8,80.0,-3.5107113711101956,-3.4275984311475276,-3.5069260489750533,-3.503153491854572,-3.366620683382072,-3.442350046265979,-3.4443020663530928,-3.505666611924804
9,90.0,-3.5115012915007044,-3.4287431964999247,-3.507725526232161,-3.503964707375289,-3.367477081030196,-3.4433151310701224,-3.4452709911865607,-3.5064697774555293
10,100.0,-3.5124567339836013,-3.4300692380666176,-3.508691451249395,-3.5049433214555914,-3.3685025775189814,-3.444453065158689,-3.446413632264611,-3.5074396972313497
11,110.0,-3.513575949582302,-3.4315705874314,-3.5098219415798337,-3.506087330540702,-3.3696946431270587,-3.4457601325522957,-3.44772616358785,-3.5085744497128744
12,120.0,-3.514855427876964,-3.43324076096282,-3.511113385353565,-3.5073930340317747,-3.3710491815231762,-3.4472314589079227,-3.449203592867374,-3.5098703951932153
13,130.0,-3.516290629807786,-3.435073125494811,-3.5125611679466737,-3.508855753572523,-3.37256121171696,-3.448861554653548,-3.4508403175421596,-3.5113228987367173
14,140.0,-3.51787647696543,-3.4370611186383853,-3.5141601527122726,-3.510470302706489,-3.374225317191245,-3.4506446704598903,-3.452630485966258,-3.512926807132673
15,150.0,-3.5196076649052124,-3.4391983774055865,-3.515904990358906,-3.5122312960893303,-3.3760359326679854,-3.4525750235060815,-3.454568222972371,-3.5146767589782564
