key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b9f92c3-120f-46e4-bb2f-6e1c8940215a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.171440993087874,-3.171440879546238,2.779044094747864,2.779044094747864,7.458290044363565,90.0,90.0,90.0
52c0dbda-210a-4fda-8589-45711ad13205,B1--NaCl--rock-salt,oqmd-1107003,dynamic,True,-3.1714409930876246,-3.1714408795459885,2.7790440947478627,2.7790440947478627,7.458290044363574,90.0,90.0,90.0
159288f4-b937-4314-a8ac-c4d2d6798439,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.171440993087,-3.1714408795453637,2.77904409473709,2.77904409473709,7.458290044392239,90.0,90.0,90.0
fa067499-c769-4ee5-809f-443c8c72b556,oqmd-1227900,oqmd-1227900,static,False,-3.1097469051089996,-3.1097467915673636,2.756508181111414,2.756508181111414,4.490094014593137,90.0,90.0,120.00000000000001
58700783-76f3-4bbf-8caf-c5874588330d,oqmd-1227900,oqmd-1227900,box,False,-3.10974690510825,-3.109746791566614,2.7565080717758965,2.756508071775896,4.49009401459443,90.0,90.0,120.00000000000001
e71ff880-39ef-41d5-8119-87837a103332,oqmd-1227900,oqmd-1227900,dynamic,False,-3.109746905107,-3.109746791565364,2.7565081817240453,2.7565081817240453,4.49009401549948,90.0,90.0,120.00000000000001
2a6b3744-7570-4591-9cbd-f60e73ba2f48,oqmd-1224414,oqmd-1224414,dynamic,True,-3.108664901792249,-3.108664788250613,2.758210916860139,2.7582109168601385,8.943913959451036,90.0,90.0,120.00000000000001
9278c1dc-1efc-4008-9010-cf3ec8c17ecc,oqmd-328902,oqmd-328902,box,False,-3.1065505061301497,-3.1065503925885136,2.7574213307363404,2.7574213307363404,13.440417804558214,90.0,90.0,120.00000000000001
5f09b202-5f89-421a-81a1-4e0921ad2675,oqmd-328902,oqmd-328902,static,False,-3.1065505047793494,-3.1065503912377133,2.7574106422484617,2.7574106422484617,13.440587827311164,90.0,90.0,120.00000000000001
bae57c6a-e536-46f3-995d-43c8427e40d9,L1_0--AuCu,L1_0--AuCu,static,False,-3.0768883851937994,-3.0768882716521633,2.7383104240336404,2.7383104240336404,3.9028264080412,90.0,90.0,90.0
b0e2fd85-2d60-42bb-b29f-bb5f01c82c2b,L1_0--AuCu,L1_0--AuCu,static,False,-3.0768883851937994,-3.0768882716521633,2.7383104240336453,2.7383104240336453,3.9028264080412,90.0,90.0,90.0
6e78d9a9-795d-4928-8f57-4513cea93e9f,L1_0--AuCu,L1_0--AuCu,box,False,-3.0768883851927997,-3.0768882716511636,2.73831042401549,2.73831042401549,3.9028264080433703,90.0,90.0,90.0
a6d11ee9-03ef-46c4-a593-fd83a743dd20,L1_0--AuCu,L1_0--AuCu,box,False,-3.0768883851927997,-3.0768882716511636,2.73831042401549,2.73831042401549,3.90282640804338,90.0,90.0,90.0
e76212a7-9069-49eb-8825-0b36d2e683ff,B2--CsCl,oqmd-307818,dynamic,True,-3.07688838518775,-3.076888271646114,2.738310424020934,2.738310424020934,3.90282640803231,90.0,90.0,90.0
1883dab9-0fbd-4778-994e-ffa7a211666c,L1_0--AuCu,oqmd-339360,box,False,-3.07688838518765,-3.076888271646014,2.73831042402093,2.73831042402093,3.90282640803231,90.0,90.0,90.0
146da14d-4afb-4df7-b0f8-525fc012e435,L1_0--AuCu,oqmd-339360,static,False,-3.0768883851876,-3.076888271645964,2.7383104240209297,2.7383104240209297,3.90282640803233,90.0,90.0,90.0
9da9018a-2a80-4e34-91e7-8386473ea4b9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.0768883851876,-3.076888271645964,2.7383104240209395,2.7383104240209395,3.902826408032297,90.0,90.0,90.0
f1c1ed47-209a-4c48-b155-7746aa3cbfe4,L1_0--AuCu,oqmd-339360,dynamic,False,-3.0768883851876,-3.076888271645964,2.738310424020937,2.738310424020937,3.9028264080323014,90.0,90.0,90.0
6d34b491-bc16-4a80-b759-c030bedf4fc0,B2--CsCl,B2--CsCl,dynamic,True,-3.0768883851875493,-3.076888271645913,2.7383104240209386,2.7383104240209386,3.902826408032297,90.0,90.0,90.0
e7fd9fde-b574-499f-be23-49688a8562a3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.0768883851875493,-3.076888271645913,2.738310424020932,2.738310424020932,3.902826408032324,90.0,90.0,90.0
61e4da06-682c-41a1-a6dd-3c74e2ad25d7,B2--CsCl,B2--CsCl,dynamic,True,-3.0768883851875493,-3.076888271645913,2.7383104240209386,2.7383104240209386,3.902826408032297,90.0,90.0,90.0
ffbffb33-bbc7-450d-8951-0936c8a05146,B2--CsCl,B2--CsCl,static,True,-3.076888385187399,-3.076888271645763,2.7383104240209333,2.7383104240209333,3.902826408032319,90.0,90.0,90.0
a2a13647-9047-4795-a9bc-e2eff96da42b,oqmd-1217434,oqmd-1217434,dynamic,False,-3.0738375680612493,-3.073837454519613,4.470002452699352,2.737776028611947,4.787154008412862,90.0,90.0,90.0
c8aa55a8-87df-4830-a857-c629300ae2df,B3--ZnS--cubic-zinc-blende,oqmd-1218220,static,True,-3.0595746520536995,-3.0595745385120634,2.7211250754714635,4.794280143226799,9.249424465678477,90.0,90.0,90.0
8906f9de-7d51-4d74-a7f1-b3ff92210ffe,oqmd-1217434,oqmd-1217434,box,False,-3.057174899323499,-3.057174785781863,4.5080729415745,2.77679893407026,4.66432554078652,90.0,90.0,90.0
dc8c345c-69cc-465d-bb95-1705f0cdd33a,B2--CsCl,oqmd-307818,box,False,-3.01828296692015,-3.0182828533785138,3.078743017183457,3.078743017183457,3.078743017183457,90.0,90.0,90.0
86f871a4-cf78-46c5-965d-9967396eef79,B2--CsCl,B2--CsCl,box,False,-3.0182829669192492,-3.018282853377613,3.078743017212357,3.078743017212357,3.078743017212357,90.0,90.0,90.0
b9c45b44-25d6-4bb8-9995-43dee2d5e000,B2--CsCl,B2--CsCl,box,False,-3.0182829669192492,-3.018282853377613,3.0787430172123535,3.0787430172123535,3.0787430172123535,90.0,90.0,90.0
28dfcad3-ebf6-4e53-90b9-2021d33d3f41,B2--CsCl,oqmd-307818,static,False,-3.0182829669191493,-3.0182828533775132,3.0787430172123824,3.0787430172123824,3.0787430172123824,90.0,90.0,90.0
eb9b8776-2004-49cb-b568-6f8c43f3a996,B2--CsCl,B2--CsCl,static,False,-3.018282966919099,-3.018282853377463,3.078743017212384,3.078743017212384,3.078743017212384,90.0,90.0,90.0
bb133a07-dfc6-4127-b4ba-4d531636e74a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.679447947247875,-2.679447833706239,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0
3603adbf-5357-4ec6-b978-cb207ed5bbd8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.679447947247875,-2.679447833706239,5.15233880128212,5.15233880128212,5.15233880128212,90.0,90.0,90.0
8de89e19-d8f9-4b97-9ffa-4cad6f6326ee,B1--NaCl--rock-salt,oqmd-1107003,static,False,-2.6794479472394994,-2.6794478336978633,5.152338801276,5.152338801276,5.152338801276,90.0,90.0,90.0
2046def3-327e-4ddd-b411-1ad8b9a12007,B1--NaCl--rock-salt,oqmd-1107003,box,False,-2.6794479472382497,-2.6794478336966137,5.152338801263084,5.152338801263084,5.152338801263084,90.0,90.0,90.0
88dee2a2-0174-47c0-82cb-edb8e98bb09e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.679447947237625,-2.679447833695989,5.152338801264623,5.152338801264623,5.152338801264623,90.0,90.0,90.0
c5b3d7db-3fc7-4707-8d8c-3db22934c480,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.679447947237625,-2.679447833695989,5.152338801264623,5.152338801264623,5.152338801264623,90.0,90.0,90.0
37ad5c51-65f7-40d8-95c2-da1b95119f35,B3--ZnS--cubic-zinc-blende,oqmd-1218220,box,False,-2.0988444365901,-2.0988443230484637,5.7339608828120285,5.7339608828120285,5.7339608828120285,90.0,90.0,90.0
53af477c-a3d9-46fd-9b75-42d765d0fad7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0988444361568743,-2.0988443226152382,5.733960882952707,5.733960882952707,5.733960882952707,90.0,90.0,90.0
4fbf4b33-d075-4cef-8b74-01129d42653c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0988444361567495,-2.0988443226151134,5.733960882953039,5.733960882953039,5.733960882953039,90.0,90.0,90.0
599264ae-22f4-44e9-9b1d-164e7d52b160,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0988444361567495,-2.0988443226151134,5.733960882953046,5.733960882953046,5.733960882953046,90.0,90.0,90.0
