,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,0.0,0.0,0.0
1,10.0,0.12654882784050653,0.1518629369726324,0.08445579586188444
2,20.0,1.3978393337656083,1.2969326937833217,1.169959178276251
3,30.0,3.8752899343787246,3.4044835912136793,3.4844315962988213
4,40.0,6.646774987842357,6.03357824280648,6.245520508026657
5,50.0,9.212255657729653,8.73531749355071,8.955414229375313
6,60.0,11.436508162853661,11.209169440200471,11.37989204887228
7,70.0,13.320597583760257,13.336710176902132,13.447480920002398
8,80.0,14.903388523939425,15.109702937096738,15.169108164674393
9,90.0,16.2299673960557,16.567003269659644,16.58803357680434
10,100.0,17.342453769205367,17.76022186913187,17.754634204498796
11,110.0,18.277573382862652,18.738856103773944,18.71574433433636
12,120.0,19.066347068301535,19.54526638002626,19.511179964911765
13,130.0,19.734511133870576,20.21391988463949,20.173398253074676
14,140.0,20.303189693729934,20.772213937971106,20.728328911706306
15,150.0,20.78961631625344,21.241714470176866,21.196506815698587
16,160.0,21.207811677012863,21.63935657764864,21.594157289972827
17,170.0,21.56917812961614,21.978462439974525,21.93411948011504
18,180.0,21.88300095815829,22.269555694926385,22.226590693930184
19,190.0,22.15686063508041,22.520995119037032,22.47971056806637
20,200.0,22.396966711682957,22.73946133061431,22.70001355409169
21,210.0,22.608425752482077,22.930328742620116,22.892777481483975
22,220.0,22.79545525695404,23.097949716337393,23.062291793093657
23,230.0,22.961554087734502,23.24587216246784,23.2120643221238
24,240.0,23.10963823002647,23.377006856995443,23.344981239907135
25,250.0,23.242149074974197,23.493756746328515,23.4634313357551
26,260.0,23.361139986876626,23.598117442902126,23.569403077843056
27,270.0,23.468345717540323,23.691755796056384,23.6645608323629
28,280.0,23.56523826068917,23.776071695396272,23.750305055028765
29,290.0,23.653071966493197,23.852246980986955,23.82782009680475
30,300.0,23.732920127378254,23.921284382892328,23.898112388050944
31,310.0,23.80570476973419,23.98403870512921,23.96204110799098
32,320.0,23.872221014377526,24.041241941738065,24.02034295297474
33,330.0,23.933157079020635,24.093523617903138,24.07365224519913
34,340.0,23.989110770346556,24.141427352179157,24.12251734253599
35,350.0,24.04060313722206,24.18542441147935,24.167414096469873
36,360.0,24.088089818971724,24.225924859987796,24.208756942120292
37,370.0,24.131970514749337,24.263286772868316,24.246908079274515
38,380.0,24.172596915236884,24.297823885642924,24.282185106853863
39,390.0,24.210279371047573,24.329811972808326,24.314867398573046
40,400.0,24.245292519251684,24.35949418931238,24.345201449242992
41,410.0,24.2778800474384,24.387085561707693,24.37340537573886
42,420.0,24.30825874118819,24.41277677907488,24.399672720688283
43,430.0,24.336621934053095,24.43673740489438,24.424175678703005
44,440.0,24.36314245760859,24.459118608113876,24.447067842477868
45,450.0,24.387975171778148,24.48005549343077,24.468486548145727
46,460.0,24.411259141631618,24.499669096216476,24.48855488489178
47,470.0,24.433119515438534,24.518068095824223,24.507383422327333
48,480.0,24.4536691495138,24.535350291570058,24.525071699761153
49,490.0,24.47301001777556,24.551603878026746,24.54170951391355
50,500.0,24.49123443775115,24.566908550082353,24.55737803552986
51,510.0,24.508426139608996,24.581336463117697,24.572150780196402
52,520.0,24.524661200629623,24.594953069512933,24.586094454671798
53,530.0,24.54000886395485,24.607817849292786,24.599269696514195
54,540.0,24.554532257622906,24.619984949871682,24.6117317220544
55,550.0,24.568289027417553,24.63150374755841,24.623530895416113
56,560.0,24.581331895077867,24.64241934152029,24.634713229333364
57,570.0,24.59370915168861,24.652772989302992,24.6453208269202
58,580.0,24.605465094667753,24.66260249165281,24.65539227217691
59,590.0,24.61664041556543,24.6719425332462,24.66496297591142
60,600.0,24.627272544849554,24.680824984996207,24.67406548275789
61,610.0,24.637395959042614,24.689279172788297,24.68272974421601
62,620.0,24.647042454780777,24.697332116830836,24.690983361907318
63,630.0,24.656241393815172,24.705008745219484,24.698851804714113
64,640.0,24.665019922386925,24.71233208484273,24.706358602930354
65,650.0,24.67340316798688,24.719323432315004,24.713525522160687
66,660.0,24.681414416111867,24.726002507298997,24.720372719346297
67,670.0,24.689075269307107,24.732387590238694,24.726918882968665
68,680.0,24.696405790471587,24.738495646300972,24.733181359240035
69,690.0,24.703424632185197,24.744342437062343,24.73917626586228
70,700.0,24.710149153585725,24.74994262131817,24.74491859471374
71,710.0,24.716595526141184,24.755309846191082,24.750422304683923
72,720.0,24.722778829501593,24.760456829602006,24.755700405731684
73,730.0,24.728713138474056,24.765395435014792,24.760765035073895
74,740.0,24.734411602055765,24.770136739274264,24.76562752635566
75,750.0,24.739886515324674,24.774691094258404,24.770298472525702
76,760.0,24.745149384924805,24.77906818297016,24.774787783044108
77,770.0,24.750210988783852,24.78327707064628,24.779104736028117
78,780.0,24.755081430637,24.787326251371258,24.78325802581593
79,790.0,24.759770189860724,24.79122369064745,24.78725580640861
80,800.0,24.764286167078357,24.794976864317086,24.791105731196442
81,810.0,24.768637725931942,24.79859279418186,24.794814989324617
82,820.0,24.772832731391013,24.802078080647515,24.79839033902393
83,830.0,24.776878584919174,24.805438932658877,24.801838138177462
84,840.0,24.780782256788765,24.808681195194627,24.805164372404505
85,850.0,24.784550315797542,24.811810374532822,24.808374680863068
86,860.0,24.788188956639562,24.814831661501096,24.811474380004125
87,870.0,24.791704025122556,24.817749952882966,24.814468485447286
88,880.0,24.79510104142504,24.82056987115704,24.81736173214205
89,890.0,24.798385221582652,24.82329578270811,24.8201585929818
90,900.0,24.801561497324045,24.825931814636302,24.822863295990825
91,910.0,24.80463453442852,24.82848187031226,24.82547984021537
92,920.0,24.807608749720185,24.830949643746816,24.828012010414692
93,930.0,24.810488326801146,24.833338632912966,24.830463390690678
94,940.0,24.81327723064746,24.83565215207936,24.83283737708467
95,950.0,24.815979221149163,24.83789334325776,24.835137189290606
96,960.0,24.818597865687508,24.840065186818137,24.83736588151737
97,970.0,24.82113655081604,24.84217051135952,24.83952635257114
98,980.0,24.823598493132558,24.844212002877814,24.841621355240683
99,990.0,24.82598674939096,24.846192213297606,24.843653505026783
100,1000.0,24.828304225924835,24.848113568415492,24.84562528826274
