,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2534443034888979,0.7621956910948235,0.26078331019317347,0.2655690901041336,0.2626145082229037,0.601483032111916,0.5454047986924085
2,20.0,1.9532198115057673,2.8268831731862543,1.9877525712554558,2.0011160475226495,1.9913109455300024,3.0508731997311758,3.040174627502605
3,30.0,5.360527545229195,5.663665300457361,5.396743794655019,5.39911905329676,5.396135885962744,6.399702553523347,6.512995927717093
4,40.0,9.146680681448721,8.735300650671476,9.164279518764538,9.144921726616781,9.156657635233652,9.649121834325284,9.843301707187242
5,50.0,12.448640185685834,11.5888482222482,12.452560526278438,12.420614748842647,12.440973537712512,12.445082907693864,12.673204850610945
6,60.0,15.070452717100673,14.02483232132228,15.070214537604803,15.037779373693638,15.058659775986424,14.742046391797597,14.966101088122459
7,70.0,17.085651693645616,16.02455657484199,17.088305117456333,17.063601826611794,17.079452792207647,16.595265165220233,16.791715938181362
8,80.0,18.62617249656172,17.64249943080902,18.635803252134863,18.623266701743347,18.63114263665909,18.083804509706553,18.240844529070436
9,90.0,19.812067922346483,18.94934230061212,19.830511703921413,19.83212530565219,19.830530071089896,19.28344633888059,19.396160742754276
10,100.0,20.736293942556067,20.00995566284926,20.764370581316975,20.78059459797999,20.769505493444328,20.257615167178397,20.325150657413133
11,110.0,21.467204730208245,20.877902069028895,21.50498647820892,21.535536302230394,21.514769584780918,21.05685737705959,21.079987703486022
12,120.0,22.053759634457823,21.594966506966543,22.10128861292936,22.14560154118642,22.11572851012602,21.72000768778053,21.700492782660127
13,130.0,22.531806997337267,22.193553451888935,22.588406528718572,22.64593659097193,22.607261509468064,22.2768568106864,22.216581030734986
14,140.0,22.9267052984871,22.69811089160957,22.992093375751708,23.062149165682396,23.015030582200954,22.750185434084685,22.650844309657113
15,150.0,23.257383909514715,23.127536465905127,23.33129076303976,23.412913496730813,23.358243753379792,23.157132582012945,23.020465933250335
16,160.0,23.537806748856895,23.496386202317385,23.619586287648335,23.712482709031054,23.650251557073325,23.51127635955088,23.33859890311603
17,170.0,23.77826042026546,23.815667153894676,23.867758907002305,23.97136619030851,23.901853104512046,23.822746259396848,23.615176582645887
18,180.0,23.986779491207205,24.094326967655668,24.08363434594469,24.19724736932307,24.12115306733574,24.099630584430116,23.858179568852552
19,190.0,24.16954715604632,24.3390566116587,24.273205121001055,24.396498534439495,24.314058425973144,24.348412952444964,24.073581848374964
20,200.0,24.331109611894323,24.555368470505726,24.44165942945772,24.574159142821326,24.48530876220845,24.573842560494747,24.26647182434895
21,210.0,24.4751523131551,24.747450000086687,24.592108754852998,24.7335425351343,24.638729848605344,24.78025377009624,24.44048281562047
22,220.0,24.604829914834433,24.919081552699055,24.728069211357045,24.87802493173025,24.77770784877391,24.970527724938673,24.598796291306943
23,230.0,24.72259597629432,25.072943579092044,24.85152980442724,25.009643880840198,24.903725271017546,25.14784447880525,24.74403040355471
24,240.0,24.82985901192483,25.21091774348534,24.96461949604393,25.13072654968541,25.019502851476393,25.313501046403005,24.87806212522373
25,250.0,24.928502220288216,25.336541536212906,25.06879538340941,25.242640365642167,25.126476309096592,25.470302886196237,25.002772743175044
26,260.0,25.01966829668543,25.44926776199117,25.165284575707357,25.34662141735945,25.2249804337739,25.618843744751008,25.119452888495154
27,270.0,25.104880281247876,25.550821617524274,25.255564526840004,25.44397304478125,25.318045571244074,25.760814055438864,25.229153717727183
28,280.0,25.18419814970813,25.64508484888449,25.33987033727385,25.535505475035457,25.404513725683003,25.897112515719908,25.33315714968287
29,290.0,25.25896791844071,25.72857872988492,25.419777372792108,25.62166048744214,25.48584939896566,26.02886519443508,25.43205530167357
30,300.0,25.32940772405761,25.805299966578986,25.494581569880594,25.703308564728072,25.5645543873244,26.156207276308866,25.526628854934312
31,310.0,25.397078217944042,25.876029582075866,25.565806560414305,25.781322899534896,25.636823778721258,26.28045911847479,25.617298667437755
32,320.0,25.460434453522307,25.938160116984914,25.63529186667754,25.85606145643252,25.707447148833474,26.401807304137975,25.705045661201144
33,330.0,25.521937052605274,25.997099667664227,25.698808237803885,25.926512914287606,25.775282020679057,26.520698724579287,25.789701903962403
