,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,0.0,0.0,0.0
1,10.0,0.13413713188978119,0.15924801798108743,0.105423728747993
2,20.0,1.4634835012400667,1.3463892245806763,1.2421729691265961
3,30.0,4.0142655156040385,3.5297464607445828,3.657481999851293
4,40.0,6.842034874343854,6.241816111397308,6.518084243143736
5,50.0,9.454389823137184,9.011995502737122,9.306599567327288
6,60.0,11.723574126960239,11.537599975469112,11.789541748848517
7,70.0,13.652473705645633,13.706191588512063,13.902732360008214
8,80.0,15.28005571203478,15.51533728524016,15.663847455400601
9,90.0,16.651497411997244,17.00756297594458,17.12062366587628
10,100.0,17.80919150159424,18.2364075216707,18.325963502757656
11,110.0,18.79018657419955,19.25224933700844,19.32796699059202
12,120.0,19.62577911929427,20.097780646656823,20.167006355259318
13,130.0,20.341908656660273,20.807537561575995,20.87572622970606
14,140.0,20.959835076570993,21.40887279763032,21.48006728052461
15,150.0,21.49688006382375,21.923269730979726,22.00050926210236
16,160.0,21.96712064701331,22.367573931587877,22.45319964538828
17,170.0,22.381994745536197,22.755029973085264,22.850902791272613
18,180.0,22.750814756272035,23.09609730586356,23.203764000361165
19,190.0,23.081181089430792,23.399086649838438,23.51988300529578
20,200.0,23.3793243487755,23.670644372904455,23.805780299716485
21,210.0,23.650371714604738,23.91612458503551,24.066740130543042
22,220.0,23.89856181294068,24.139869440545155,24.307064730088303
23,230.0,24.12742144347096,24.34542576664783,24.530302269680394
24,240.0,24.339893935650203,24.535712287406017,24.739388511187105
25,250.0,24.538451539807653,24.713143804846954,24.936769870415024
26,260.0,24.725182660056085,24.87973775055859,25.124513692064948
27,270.0,24.901860696472717,25.037186639337598,25.304368597856126
28,280.0,25.069997142685363,25.18691755200932,25.477828586332063
29,290.0,25.230888405208425,25.330146475648856,25.646186113180736
30,300.0,25.385655688697124,25.467913388153782,25.810564836001586
31,310.0,25.535269385983288,25.60111472455502,25.97194622866551
32,320.0,25.680575923903106,25.73052628855725,26.131203111447622
33,330.0,25.82231806060801,25.856822394640993,26.289124398508598
34,340.0,25.96114999059236,25.980599186134437,26.446410753548978
35,350.0,26.097653853991446,26.10238156038342,26.603700992901594
36,360.0,26.23234812774984,26.22263357580772,26.761596372566885
37,370.0,26.36569698764572,26.341772066635503,26.920652161187846
38,380.0,26.498120755394513,26.4601748875957,27.08139120491042
39,390.0,26.630002194863565,26.578181430730712,27.244307443551616
40,400.0,26.761688488392345,26.696103268299506,27.409884304715373
41,410.0,26.893501982998377,26.814227902658704,27.57859285071331
42,420.0,27.02574116526112,26.932818007290035,27.75088929301464
43,430.0,27.15868298147365,27.052123735710868,27.927225945071893
44,440.0,27.292589031433558,27.172377964914663,28.10806987415236
45,450.0,27.42770464094309,27.29379884702378,28.29387850796861
46,460.0,27.564262568451422,27.416596993330263,28.48512025299969
47,470.0,27.702489731433765,27.54097633301463,28.682278984616932
48,480.0,27.84260464332166,27.667131337414354,28.885845492291025
49,490.0,27.984813234772577,27.795251194251836,29.096346449846223
50,500.0,28.129320021157284,27.925524135815614,29.3143155846963
51,510.0,28.27632923782486,28.058129691539893,29.540313448151025
52,520.0,28.42603802878001,28.193250604571656,29.77493613486242
53,530.0,28.578641128366797,28.331073140665488,30.01881123790023
54,540.0,28.73433370894867,28.471772657730487,30.27260243516681
55,550.0,28.89331320866261,28.615533639047616,30.537016370460552
56,560.0,29.05577721781017,28.762541751575004,30.812810938557575
57,570.0,29.221924849097835,28.912983105506957,31.100789959449774
58,580.0,29.39195646485489,29.067049931227167,31.40182036307474
59,590.0,29.5660746316215,29.224934790275743,31.716833723968925
60,600.0,29.744492713881993,29.38684089984286,32.04683188201926
61,610.0,29.927420265670523,29.55297252038839,32.392898236845646
62,620.0,30.115073764541968,29.72353843163335,32.756201033315534
63,630.0,30.307680498057515,29.89876022614039,33.13801332956027
64,640.0,30.505470790096354,30.078865770889784,33.53971155183906
65,650.0,30.70867965435026,30.2640877069634,33.96279111878466
66,660.0,30.917554508492277,30.45466765367047,34.4088923886036
67,670.0,31.13235000400256,30.650866128026358,34.879797057950825
68,680.0,31.353323387075122,30.85294606151603,35.377460719519256
69,690.0,31.58074922176333,31.061179531939185,35.90402748405399
70,700.0,31.81491261268576,31.27586013322004,36.46183071523288
71,710.0,32.056104281093695,31.497286623894983,37.05346783886303
72,720.0,32.304624729099814,31.72577814867737,37.68179831864471
73,730.0,32.56079333753878,31.961667078533672,38.34994741362498
74,740.0,32.82494175714777,32.205298370374884,39.061400857195025
75,750.0,33.09741074375191,32.457039572845844,39.820035994061726
76,760.0,33.37855446872513,32.717276326186614,40.63014029905466
77,770.0,33.66874175758883,32.98640976159742,41.49648582110062
78,780.0,33.96837285520276,33.26486862721671,42.42438552771857
79,790.0,34.27783912872217,33.55310104894138,43.41980894957935
80,800.0,34.59755910548652,33.851574914475115,44.489471751095735
81,810.0,34.927987043367835,34.16079088445848,45.640870637855485
82,820.0,35.26955637023791,34.48127676305287,46.88246293072457
83,830.0,35.622746933831536,34.81358200072906,48.22377552953129
84,840.0,35.98806338376206,35.15829461921685,49.67565788363793
85,850.0,36.365994003657484,35.51602888297073,51.250306380081454
86,860.0,36.75709831273109,35.88744442457566,52.96177397388744
87,870.0,37.16193177214561,36.27322610966569,54.825971981993874
88,880.0,37.58103488308177,36.67409673527011,56.860899224918185
89,890.0,38.01500398765385,37.09084303047772,59.08752201659915
90,900.0,38.46445802240762,37.524275702109406,61.530056465318054
91,910.0,38.930010740598604,37.97525068630405,64.2158621113043
92,920.0,39.41231260776197,38.44466389995645,67.17625362764062
93,930.0,39.91203736832257,38.93351000810355,70.44831721271893
94,940.0,40.429815484469636,39.442800833224055,74.07416983668797
95,950.0,40.966339331493955,39.97356845705817,78.10242209604998
96,960.0,41.52227668472558,40.526963879967575,82.59005690614393
97,970.0,42.09830920078332,41.10425207309595,87.59798672285504
98,980.0,42.69512467997529,41.70659603926529,93.1993817657414
99,990.0,43.313221724883576,42.33536946492954,99.47502346384613
100,1000.0,,,
