,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,17.147890237150733,17.162993803928725,17.1052292671238,17.061231896894114,17.090479732173492,17.69227339829762,17.734119436611742
1,10.0,17.147905101572746,17.163161013450164,17.105242499886778,17.06125296397014,17.09049698562919,17.692328921642773,17.73414866636579
2,20.0,17.14818076700565,17.164207934334918,17.105563062693243,17.061632914874355,17.090839060875812,17.69302490229116,17.7346249632893
3,30.0,17.149375480303995,17.166689210071972,17.106913142902215,17.063160056983623,17.09225014602864,17.69507292200665,17.73619845620124
4,40.0,17.15190422006302,17.170873684495145,17.10971884403252,17.066273329328407,17.0951609613325,17.698713129000822,17.73913367432697
5,50.0,17.155746642636668,17.176764022395716,17.113946461751002,17.070924962297386,17.09953327110446,17.70385451655481,17.743378404393788
6,60.0,17.16069161398747,17.184177987901762,17.11936712934951,17.076867622593824,17.105131944229637,17.710286578198435,17.748749316417975
7,70.0,17.166503356352983,17.19286556356859,17.12572777969297,17.083830822507178,17.111697924275507,17.71778553896737,17.75504313397452
8,80.0,17.17298098642494,17.202581144775223,17.132812516028814,17.091583486937242,17.11901009866831,17.72615440143771,17.762080166011977
9,90.0,17.179968485760615,17.21311221815491,17.14045314757664,17.09994486760935,17.12689596647942,17.735232417214526,17.769714714611585
10,100.0,17.187348965748992,17.224284994005657,17.148522960793482,17.108778186090817,17.13522530313613,17.744892930667785,17.777832710803573
11,110.0,17.195035557781267,17.235960683015154,17.156927455351063,17.11798088614646,17.14390099789427,17.755037415865186,17.786346111264976
12,120.0,17.20296365264446,17.2480294146814,17.165595967167175,17.12747588834152,17.152850127593897,17.765589556789557,17.795187062566217
13,130.0,17.211084676136508,17.2604041201181,17.174475344874818,17.13720490468002,17.162017828292907,17.776490065499132,17.80430312997988
14,140.0,17.219361905217202,17.27301549683467,17.183525041614008,17.147123361592563,17.171362169684112,17.787692618583336,17.813653526193757
15,150.0,17.227767167838447,17.28580789881448,17.19271390185833,17.157196858528394,17.180850877019484,17.799160863680818,17.82320626232476
16,160.0,17.236278636444197,17.298736269691343,17.202017728041948,17.167398412830376,17.190458884588104,17.810865944250818,17.832936062168564
17,170.0,17.244879244847905,17.31176378011532,17.21141743711877,17.177706796880155,17.200166394977913,17.822784918294932,17.842822825228374
18,180.0,17.253555497087532,17.324859985824524,17.220897925683268,17.18810510613751,17.209957627403277,17.834899320411356,17.852850377600305
19,190.0,17.262296607272962,17.337999538495144,17.230447078913688,17.198579645668374,17.219820013247183,17.847194247996956,17.86300567994798
20,200.0,17.271093965234954,17.351161103887577,17.240055092195206,17.209119300082858,17.229743307947164,17.85965763074109,17.87327809951916
21,210.0,17.279940582150246,17.364326556543443,17.249714037446523,17.2197150262884,17.239719149908172,17.872279568339533,17.883658980637193
22,220.0,17.288830740117064,17.377480373689675,17.25941737373806,17.230359304566246,17.24974070753642,17.885052011432368,17.89414119069014
23,230.0,17.297759818283687,17.39060918432535,17.26915973567762,17.241045908312536,17.259802355786565,17.89796829112714,17.904718847508335
24,240.0,17.30672401773451,17.403701408547494,17.278936662233,17.251769623189265,17.269899353966846,17.911023023044702,17.915387111160992
25,250.0,17.31572022300531,17.416746817021366,17.28874445236885,17.26252607415273,17.280027784458472,17.924211670099726,17.926141951087782
26,260.0,17.324745798979727,17.429736593464675,17.298580001687082,17.27331155749114,17.290184415692227,17.937530605344303,17.936980047621333
27,270.0,17.333798631044974,17.442662823652867,17.308440694885093,17.284122941677875,17.300366363192037,17.950976818134027,17.947898655258847
28,280.0,17.34287699575268,17.45551842008587,17.318324410019404,17.29495756937946,17.31057139040521,17.964547867850083,17.958895492092626
29,290.0,17.351979422486767,17.46829732185914,17.328229288391835,17.305813150284536,17.320797469201175,17.978241804845755,17.969968699423
30,300.0,17.36110474292298,17.48099386837357,17.33815385144219,17.316687695219578,17.33104288879225,17.992057097215476,17.981116764068013
31,310.0,17.370251950551744,17.493603069657937,17.348096736954133,17.32757952143632,17.341306393141817,18.005992495676477,17.99233846023376
32,320.0,17.37942037763778,17.506120556808515,17.35805684101063,17.33848719437466,17.351586614940196,18.020047146377827,18.003632818869825
33,330.0,17.388609344324156,17.518542230614706,17.36803341811416,17.349409507346092,17.361882568240272,18.034220386260394,18.014999102547918
34,340.0,17.397818408504012,17.530864575298292,17.378025526404965,17.360345285571434,17.372193502562325,18.048511808553698,18.026436739295562
35,350.0,17.40704719808079,17.543084351508842,17.38803265498857,17.37129365745016,17.38251857222244,18.062921204089513,18.037945361866544
36,360.0,17.416295378558065,17.555198594930914,17.3980542519927,17.382253770452763,17.392857215875217,18.077448515712323,18.049524695850774
37,370.0,17.42556300902718,17.567204815140254,17.408089973263674,17.393224956947815,17.403208958085784,18.0920938878258,18.0611746596246
38,380.0,17.434849733036653,17.579100440026043,17.418139394323678,17.404206554346704,17.4135733191833,18.10685757755847,18.07289524695639
39,390.0,17.444155686450163,17.590883776007665,17.428202378806194,17.415198163481957,17.42395004383524,18.12173995556425,18.08468655917662
40,400.0,17.45348086893134,17.602552794909307,17.438278643222446,17.42619924617458,17.434338817458684,18.136741539177557,18.096548795546543
41,410.0,17.462825338772618,17.614105864767225,17.44836805602094,17.43720941060485,17.444739453210083,18.15186290583507,18.10848228818347
42,420.0,17.472189339964945,17.625541799527003,17.458470635605675,17.448228354949688,17.455151741583553,18.167104833644707,18.120487361190605
43,430.0,17.48157294194418,17.636858891334654,17.468586291855843,17.45925583542593,17.4655755699223,18.182468039702815,18.13256444467173
44,440.0,17.490976290180225,17.648056463971088,17.47871495550292,17.470291522750934,17.47601097110584,18.19795339223891,18.144714088015288
45,450.0,17.50039982437183,17.659133676295333,17.48885673569719,17.481335358379607,17.486457843520203,18.213561858432037,18.156936820484358
46,460.0,17.509843645227356,17.67008958889862,17.499011718327093,17.49238713258747,17.4969161313003,18.229294499375452,18.16923330505196
47,470.0,17.519308108450986,17.68092351242773,17.509180036314415,17.503446620285832,17.50738588895788,18.24515236910044,18.18160416142299
48,480.0,17.528793613551258,17.691635203855594,17.5193616407116,17.51451385721247,17.51786723674895,18.261136617678986,18.194050152076194
49,490.0,17.538300405066597,17.702224377347303,17.529556793253832,17.52558873217561,17.528360197756324,18.277248475782514,18.20657203944079
50,500.0,17.547828869446615,17.71269063966895,17.539765733338914,17.536671129290816,17.53886483285319,18.293489226364304,18.219170647470044
51,510.0,17.557379436175445,17.723033945746355,17.54998854323294,17.547761102162138,17.549381426950415,18.309860170276796,18.231846863298625
52,520.0,17.56695235322163,17.733254573552617,17.560225422298572,17.558858623157136,17.55990983814613,18.32636271006656,18.244601571617167
53,530.0,17.576548299115032,17.743351462922423,17.570476625217577,17.569963634141214,17.570450480784864,18.342998345723057,18.257435731479188
54,540.0,17.586167434852293,17.75332628154539,17.58074236320067,17.58107629547075,17.58100326149601,18.35976845780331,18.270350339016005
55,550.0,17.595810349086744,17.763179024565527,17.591022877616687,17.592196542817515,17.591568608111988,18.376674706240554,18.283346384414475
56,560.0,17.605477416567364,17.772908984390313,17.601318433887403,17.60332435820294,17.602146543791545,18.393718634397434,18.29642497131779
57,570.0,17.615169275561097,17.782518065750995,17.611629248345004,17.614459935552183,17.612737346168053,18.410901888267134,18.309587225143268
58,580.0,17.624886135741605,17.792004749111364,17.621955630651197,17.625603243765042,17.623341145077585,18.428226200244065,18.322834265411974
59,590.0,17.634628707466028,17.801371112865027,17.63229787214893,17.636754461542147,17.63395820099628,18.44569328459776,18.336167263793588
60,600.0,17.644397307938505,17.81061867190061,17.642656260602596,17.647913529925788,17.64458882880628,18.463304992898085,18.349587457014692
61,610.0,17.654192587890954,17.8197466328766,17.653031029819136,17.659080699958466,17.655233049304318,18.481063135807478,18.3630961108343
