,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
0,0.0,0.0,0.0,0.0
1,10.0,1.9335782145626421,0.23186613187730934,0.2021493586004725
2,20.0,6.52097844374324,1.654849650522865,1.5316921846057023
3,30.0,11.08043960477855,4.458143466316031,4.233865548606582
4,40.0,14.640809636968743,7.7679042260175475,7.4764474767179205
5,50.0,17.26680195102437,10.874264106432712,10.562380004986771
6,60.0,19.18122032670615,13.509105326413946,13.209138769255622
7,70.0,20.58375865804827,15.6527110590712,15.380468396472056
8,80.0,21.623467139970476,17.373372044129553,17.134319829037516
9,90.0,22.405365246532842,18.754991805697408,18.549322108714136
10,100.0,23.001572323364307,19.872378058315228,19.698169976980658
11,110.0,23.462630131173526,20.78561277471947,20.64042281491882
12,120.0,23.822147370531855,21.540986029381695,21.4220450559717
13,130.0,24.104689145388058,22.17369073520574,22.078943738313004
14,140.0,24.328690851200154,22.710174970774737,22.637769059319503
15,150.0,24.5060803735974,23.170785955059404,23.11913759252714
16,160.0,24.645221098488257,23.57060824374416,23.53875080525683
17,170.0,24.75363658857535,23.921736454501062,23.908691304979957
18,180.0,24.844667667711715,24.233034841098288,24.238363312313595
19,190.0,24.90137802171543,24.51205498719506,24.53519443281725
20,200.0,24.95999536586687,24.763828946018307,24.80501550476639
21,210.0,24.99144098598345,24.993624386489998,25.052206737196364
22,220.0,25.007842558673392,25.204328772436057,25.28107045424521
23,230.0,25.03609370120569,25.399077004638173,25.493860677613355
24,240.0,25.03036191734637,25.58061370611475,25.693324969025852
25,250.0,25.02477752666466,25.750159080803947,25.88215838113011
26,260.0,25.030417455507504,25.910109918927756,26.06074522342635
27,270.0,24.996109362357107,26.061087759656715,26.231453799143924
28,280.0,24.99384049930702,26.204385454059647,26.395097764932306
29,290.0,24.98484442067704,26.34153156511058,26.552357381867655
30,300.0,24.883355705332075,26.47218840197178,26.70515127829422
31,310.0,24.964706847117725,26.597910781374424,26.851994398999818
32,320.0,24.91625866073495,26.718203692247798,26.99612503159689
33,330.0,24.8555847296138,26.835946390119503,27.1354808589594
34,340.0,24.93596905670798,26.948765094425212,27.273257906859868
35,350.0,21.86669504303843,27.058088583421167,27.40689744610988
36,360.0,31.677515400689845,27.16408002514103,27.538807026793386
37,370.0,19.31270246026936,27.267660865925436,27.668960750039926
38,380.0,25.56445246631369,27.36899893354932,27.795754044743234
39,390.0,25.557282673009347,27.466261678481906,27.921765323854643
40,400.0,24.122270092815693,27.56294385148688,28.04684626074721
41,410.0,23.455599947879413,27.65674768042828,28.1696238078825
42,420.0,27.27143219533117,27.74707828437122,28.290903496929857
43,430.0,22.17719145691157,27.83876642755699,28.41126724488543
44,440.0,26.053191156148685,27.925541530348717,28.531320753076045
45,450.0,23.40657102893325,28.011315347702507,28.650004110779854
46,460.0,25.05661601138747,28.096458510117603,28.766110497417717
47,470.0,23.98292689949719,28.17766138833146,28.883748948138255
48,480.0,24.77403697099131,28.26205666249122,28.999630098346252
49,490.0,23.960388472419847,28.3381779367941,29.11409144784623
50,500.0,24.460655219809937,28.41757696463658,29.228139419902863
51,510.0,24.170461610099977,28.495315742233743,29.342719676603792
52,520.0,24.34166869871518,28.56798794572202,29.454055534560872
53,530.0,24.164967242485915,28.643706889223203,29.56630740194207
54,540.0,24.239666130892306,28.71714132643939,29.677602396776177
55,550.0,24.198475709967024,28.7857243453308,29.78972793791799
56,560.0,24.115971960480152,28.856158832298824,29.89852831492629
57,570.0,24.188612494896688,28.923666299392064,30.009258054499316
58,580.0,24.09046705704044,28.990415488462133,30.1123057626115
59,590.0,24.085390640423867,29.057946762612758,30.22705222131874
60,600.0,24.092888380723497,29.120018938944394,30.331709088348482
61,610.0,24.024087125450876,29.185379408202117,30.43603540996929
62,620.0,24.029276965727068,29.247023391391725,30.54501725872899
63,630.0,24.051543237052726,29.30643712879509,30.647029666233507
64,640.0,23.971480873261363,29.36063223567977,30.75300590088082
65,650.0,24.02264393409028,29.42689920413212,30.854336193383922
66,660.0,23.93621657449546,29.48091653214899,30.958629889336223
67,670.0,23.937380584455816,29.535218781168194,31.057976378820456
68,680.0,23.99278177334461,29.579576179166096,31.160174582194102
69,690.0,23.905800396577725,29.65178513075158,31.26395592717344
70,700.0,23.865129503975655,29.6902640481574,31.352275276653405
71,710.0,23.93876728300028,29.7400456411218,31.459860456712722
72,720.0,23.885159105418637,29.793760933938096,31.550997923603383
73,730.0,23.881324304350642,29.83380852735941,31.65202624746161
74,740.0,23.865505518639576,29.88706292317671,31.740865322539527
75,750.0,23.872820909200296,29.93550165407882,31.84119795484305
76,760.0,23.848408878636135,29.96205981013246,31.927754578142736
77,770.0,23.817775647006407,30.02241136588386,32.01672382035858
78,780.0,23.862042837752202,30.057588678525605,32.116415089644114
79,790.0,23.808380847505244,30.095532545160417,32.20119371295809
80,800.0,23.83350485173875,30.134779011952517,32.28731457267382
81,810.0,23.78973618771044,30.17257976292667,32.371842166808605
82,820.0,23.80291097838278,30.19808709372996,32.462835104957854
83,830.0,23.823184803746,30.267079165934298,32.54616498575155
84,840.0,23.770614599529537,30.255426624696447,32.61839334530898
85,850.0,23.80841322189918,30.319407027444925,32.707873930572546
86,860.0,23.86020718250046,30.32857435799577,32.78602654111541
87,870.0,23.697977535574868,30.380791419363145,32.868871109467385
88,880.0,23.809588550696077,30.39820405969625,32.938014678297996
89,890.0,23.76045062165321,30.394858104387207,33.01734618343364
90,900.0,23.76412709972689,30.480072659402364,33.09157190586335
91,910.0,23.779903295400015,30.474195361691212,33.156960433065
92,920.0,23.764660050056126,30.47247705333433,33.232089358290075
93,930.0,23.755436658018922,30.541883874937906,33.30481200704059
94,940.0,23.782532692305868,30.544467118927816,33.369346471482714
95,950.0,23.656595154960517,30.555902462963733,33.427851433058535
96,960.0,23.827721433029403,30.57679927788296,33.492253247998754
97,970.0,23.778307143671277,30.61338451964749,33.56474405287214
98,980.0,23.74826272703195,30.612019159409645,33.61092259355651
99,990.0,23.768308554451664,30.57962943677284,33.67651937613887
100,1000.0,,,
