,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,0.019779515937042164,0.026945209928327406,0.03544738954299621
2,20.0,0.2317502213218832,0.27177922078063865,0.32834567488669275
3,30.0,0.8822707861462875,0.9482545530002454,1.054926616786182
4,40.0,1.9754941161547042,2.059028180929624,2.188585322804897
5,50.0,3.3961940596989955,3.497615960228624,3.6306037981936385
6,60.0,5.021930672787868,5.142705438496921,5.26949158352049
7,70.0,6.753896162758619,6.893948198220062,7.010818838848256
8,80.0,8.522028701774607,8.67996684510211,8.78618685782891
9,90.0,10.28066144020142,10.454479753172588,10.550634926152881
10,100.0,12.00195405569096,12.18952745711251,12.276689172165332
11,110.0,13.670113341020148,13.86945183998779,13.9487880037393
12,120.0,15.277124763085753,15.486473415675642,15.55908315721097
13,130.0,16.819842539945927,17.037700966372018,17.104555836053574
14,140.0,18.298085173978528,18.523190832572073,18.585124084654762
15,150.0,19.713416501219974,19.944714763740944,20.002430620914392
16,160.0,21.068376148660857,21.304988121173523,21.359077926444137
17,170.0,22.36599899746251,22.607191748896255,22.658151170958686
18,180.0,23.6095187806937,23.85467958104182,23.90292448560068
19,190.0,24.802188466324544,25.050803240342916,25.096683434608174
20,200.0,25.947174496296967,26.198810124213274,26.242620887389418
21,210.0,27.04749757529312,27.30178748663171,27.34377908376337
22,220.0,28.106002631222307,28.362635125870398,28.40302059241928
23,230.0,29.125346872432083,29.384055660363856,29.423017149381906
24,240.0,30.107998876003702,30.368555405005733,30.406249359298343
25,250.0,31.056244200471497,31.318451418485896,31.355012790640593
26,260.0,31.972194655782847,32.23588192288596,32.27142762687519
27,270.0,32.857799417395555,33.12281833972071,33.15745008302869
28,280.0,33.7148568508463,33.981077855364994,34.01488447132567
29,290.0,34.545026351569156,34.81233585797826,34.8453952340744
30,300.0,35.34983978754801,35.618137863023705,35.65051854165347
