,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05681613702811792,0.19925660868130038,0.05461308584584764,0.05692206067476443,0.10402024826671172,0.12584974006049604,0.11943831897717898,0.05567909949872389
2,20.0,0.5052554550996008,1.4507707180262701,0.5063238211071709,0.5167658166138832,0.6776319803104984,1.0463552365187407,1.066400423463769,0.5100125056990424
3,30.0,1.7826752329207962,3.6772763951224365,1.8114035720892718,1.844954777537559,2.1278484741516275,2.8371828481986365,2.8897708283030785,1.8221947842584632
4,40.0,3.817710406134675,6.21260259815858,3.873439131668403,3.9288360637993383,4.26687195222944,5.095636985410552,5.162940847595223,3.891041410053069
5,50.0,6.201984529382895,8.627361362478995,6.271433843065567,6.337676916036037,6.674405661679406,7.455131516001048,7.537081001889927,6.292533875361023
6,60.0,8.592999563609155,10.78268354564024,8.666484116509226,8.735878502328589,9.041329470706502,9.697686858871565,9.79434537228143,8.688675538007
7,70.0,10.798798373511342,12.655080777786477,10.87162372940028,10.940856613244186,11.203420770004747,11.721332123743249,11.827733394542143,10.893830396708834
8,80.0,12.742457157111389,14.262711553297594,12.812958997760859,12.881231922231496,13.099032800701064,13.49389081232717,13.60349306425743,12.834897485874563
9,90.0,14.413468355339171,15.637052692223493,14.481457821037221,14.54907447358038,14.724561592476109,15.020827977018238,15.128049007573182,14.503204238325306
10,100.0,15.83285084465443,16.81149441964221,15.898757964399008,15.966396548762267,16.103529287467914,16.32518574671143,16.426106603418656,15.920515866537137
11,110.0,17.033081340969602,17.81697760489215,17.09753844924257,17.165933295075227,17.26887376230327,17.436055680529563,17.52824837007017,17.119535461124844
12,120.0,18.04807293787967,18.680600367692673,18.111730756417405,18.1815541633503,18.254129519365712,18.382592211836965,18.464717898817415,18.134178962030802
13,130.0,18.90885067828058,19.425446897817125,18.972304834068364,19.044130231057697,19.08966294600741,19.191306425966985,19.262747524201156,18.995385812678176
14,140.0,19.642115732957198,20.070891425133375,19.705882215831046,19.780183697246525,19.801480616243364,19.885135879247887,19.945716583085474,19.729745737493072
15,150.0,20.270139409929257,20.63306238665434,20.334655349846567,20.411825545912087,20.411220979965123,20.483393590228548,20.5331900112803,20.359427168121286
16,160.0,20.811205089868878,21.125330902223027,20.87683645130053,20.95719585828548,20.93662501256141,21.002099709761442,21.041318428945882,20.90262099735571
17,170.0,21.2802102727345,21.55876035484821,21.347261344631068,21.431071388731908,21.39213791846509,21.454440812804492,21.48334299781317,21.374143134605006
18,180.0,21.689260240663252,21.94250751506302,21.757985158814467,21.845465044012684,21.789493371004404,21.85123867007132,21.870093416247887,21.786032820541713
19,190.0,22.04819812659854,22.284159761155944,22.118809184776126,22.210140040095087,22.138230513080746,22.20137016181806,22.210428376060865,22.14808180190119
20,200.0,22.36504702818131,22.590014687421668,22.437720668079155,22.53305477590477,22.446125658737795,22.51212840082374,22.511611656608018,22.46827023909254
21,210.0,22.646368296939876,22.865320904856258,22.721252921146647,22.820718636359192,22.71953740984424,22.78952320885135,22.779612672130785,22.753119697080713
22,220.0,22.89755222834116,23.114462878402925,22.97477249833437,23.078481533565643,22.963689534041542,23.038523724616123,23.019359948642556,23.007992900767785
23,230.0,23.123045546209475,23.34110676107173,23.202708443884813,23.310754902279847,23.18289435211741,23.263255109577162,23.2349377177829,23.23731356884922
24,240.0,23.3265369259228,23.548342769504924,23.408731712283256,23.52119454501415,23.38072682155324,23.46715714700293,23.429747182567375,23.444747471586833
25,250.0,23.511100859003772,23.738784749372137,23.595901449091592,23.712853932291246,23.560167602125905,23.65310873975778,23.606633014339728,23.633353168327215
26,260.0,23.679309590189337,23.914643894590704,23.766782455774774,23.888286774002964,23.723712246465567,23.8235334398399,23.767981603450533,23.805690343375346
27,270.0,23.83332996202834,24.077796716252287,23.923529569315846,24.04964098192467,23.87346095154377,23.980480137424053,23.915810644428603,23.963912256182198
28,280.0,23.97499456936747,24.229850878825065,24.067967418463578,24.198731256792772,24.01119041742204,24.12568513619621,24.05183225561879,24.10984054559344
