,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
0,0.0,0.0,0.0,0.0
1,10.0,1.616032482408749e-05,1.1756576639744516e-06,1.2264586308701126e-06
2,20.0,3.652392169083783e-05,5.495804796184345e-06,5.616777086498868e-06
3,30.0,5.294599169037751e-05,1.3578220194737467e-05,1.3732045334627384e-05
4,40.0,6.380623528591311e-05,2.3463631417460833e-05,2.361089009603647e-05
5,50.0,7.064375415717988e-05,3.311960935229082e-05,3.327951511160674e-05
6,60.0,7.478557774377769e-05,4.1569687628013714e-05,4.178874891228707e-05
7,70.0,7.711921046058447e-05,4.8598787775306554e-05,4.891929262109738e-05
8,80.0,7.822854719945114e-05,5.4326384636362956e-05,5.477959052785761e-05
9,90.0,7.849825222497205e-05,5.8969657609028115e-05,5.9577555565968124e-05
10,100.0,7.818366597054109e-05,6.274506186223298e-05,6.352337647143711e-05
11,110.0,7.74578491860387e-05,6.583666823920321e-05,6.679735709285522e-05
12,120.0,7.643939907171231e-05,6.839137575278573e-05,6.954377845170144e-05
13,130.0,7.52104021326829e-05,7.052330070043298e-05,7.187517736703648e-05
14,140.0,7.383106528445154e-05,7.23201310054964e-05,7.387837587695498e-05
15,150.0,7.234503426670982e-05,7.384924314819783e-05,7.561995258450571e-05
16,160.0,7.078306160596292e-05,7.516242574272358e-05,7.715130862105568e-05
17,170.0,6.916781487846261e-05,7.629977315582866e-05,7.85122173785435e-05
18,180.0,6.752251870940344e-05,7.729262908738035e-05,7.973369952743238e-05
19,190.0,6.585685393345029e-05,7.816557824532899e-05,8.084016295708384e-05
20,200.0,6.41843552360624e-05,7.893801485807344e-05,8.185099016645333e-05
21,210.0,6.25178678413666e-05,7.962552556817969e-05,8.278149791627248e-05
22,220.0,6.0854346883852463e-05,8.024061381097456e-05,8.364415549591417e-05
23,230.0,5.920976489218243e-05,8.07932374339909e-05,8.444898585407984e-05
24,240.0,5.758679860056637e-05,8.129174780027123e-05,8.520391047315494e-05
25,250.0,5.597942930590699e-05,8.17428779721039e-05,8.591587707841953e-05
26,260.0,5.4404401078121056e-05,8.215222205967587e-05,8.659035537833513e-05
27,270.0,5.2852026889795215e-05,8.25244988470998e-05,8.723178151096073e-05
28,280.0,5.1327418470914854e-05,8.286341827556151e-05,8.784409222659415e-05
29,290.0,4.984362819366399e-05,8.317240394622789e-05,8.843033788155492e-05
30,300.0,4.837103758981066e-05,8.345416038636359e-05,8.899338845938444e-05
31,310.0,4.6940244418164095e-05,8.371093539064941e-05,8.953533515903063e-05
32,320.0,4.557750994687289e-05,8.394462931244609e-05,9.005803785429688e-05
33,330.0,4.4229293878565376e-05,8.41571459727076e-05,9.056316197468904e-05
34,340.0,4.2930729355171816e-05,8.435013673329498e-05,9.105214587180439e-05
35,350.0,4.2338609128062545e-05,8.452453069006884e-05,9.15261840162855e-05
36,360.0,4.091951102771992e-05,8.468140460331241e-05,9.19860946712702e-05
37,370.0,3.8419409124238786e-05,8.482179674627717e-05,9.243302935509686e-05
38,380.0,3.7228715667943015e-05,8.494669967708843e-05,9.286741224101143e-05
39,390.0,3.6764602028036685e-05,8.505664042529299e-05,9.328979672195059e-05
40,400.0,3.576268170203521e-05,8.515230129942711e-05,9.37011140164511e-05
41,410.0,3.380888514419194e-05,8.523442128545471e-05,9.410161674685754e-05
42,420.0,3.3556591877260265e-05,8.530317634369428e-05,9.44915988190069e-05
43,430.0,3.3109169994762466e-05,8.535924587243108e-05,9.487137249466086e-05
44,440.0,3.147502136876104e-05,8.540321155567887e-05,9.524131665287869e-05
45,450.0,3.065928990069674e-05,8.543498359221861e-05,9.560178963516198e-05
46,460.0,2.9562026816197496e-05,8.545512492445e-05,9.595264008796946e-05
47,470.0,2.8637743931721706e-05,8.546394919501629e-05,9.629419102835126e-05
48,480.0,2.780084847374356e-05,8.546183741791839e-05,9.662671933407499e-05
49,490.0,2.6945791671365403e-05,8.544888377791038e-05,9.695011817259305e-05
