calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9f970091-bad0-414e-8b1d-b07944e7fd1f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--vacancy,vacancy,1.103,-3.506,0.000,-0.000,-3.506,-0.000,-3.506,False,-0.00000,-0.00000,-0.00000,,,,,,
abbff1eb-1de6-47fb-9d0a-d9a99685534e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.090,-7.600,0.000,-0.000,-6.690,0.028,-6.690,False,0.00000,-0.00000,-0.00000,,,,,,
c2596cc0-07d0-490a-926b-c77897c5a3dc,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.191,-7.253,-0.000,-0.000,-7.253,-0.000,-7.140,False,0.00000,0.00000,-0.00000,,,,,,
192ccbb6-ae91-4316-977b-cd119043b567,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.229,24.235,-0.000,-0.000,25.456,0.000,25.456,True,-0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
fb097cb7-4df3-4c35-8ed5-0d7010fe8efa,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.229,25.456,0.000,0.000,25.456,0.000,24.235,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
02937bd8-4998-411e-a547-007e03492eb6,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.349,25.652,-0.000,0.000,25.652,0.000,25.652,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
852c772f-3c73-48bc-9466-e6c9e78c7c04,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.444,26.724,-0.000,-0.000,23.908,11.928,23.908,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b60d37e4-9529-4a9c-9d12-bca7e347a2d1,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.444,23.911,11.933,0.000,23.911,0.000,26.747,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
01425832-2428-4bfa-a805-3dca674bd5ab,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.848,26.920,0.000,0.000,26.920,0.000,26.920,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
aa2b884b-4046-4e4e-8fb4-6b179003e753,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--110-dumbbell,110 dumbbell,-32.562,392.010,246.725,246.725,338.277,300.417,338.277,True,1.71855,0.75868,0.75868,,,,-0.57690,0.12953,0.12953
