,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,86.24655398443022
1,10.0,86.23653439258058
2,20.0,86.18608050166924
3,30.0,86.08384830814413
4,40.0,85.93754018602556
5,50.0,85.75754850025372
6,60.0,85.55195767184566
7,70.0,85.3273408379171
8,80.0,85.0889193375361
9,90.0,84.84063067411398
10,100.0,84.5853357397117
11,110.0,84.32507388768781
12,120.0,84.06128917884536
13,130.0,83.79500546121
14,140.0,83.52695260144726
15,150.0,83.25765427032135
16,160.0,82.98748967228012
17,170.0,82.7167353988794
18,180.0,82.44559434498628
19,190.0,82.17421666056501
20,200.0,81.90271363380579
21,210.0,81.63116789848583
22,220.0,81.359641217863
23,230.0,81.08817960934583
24,240.0,80.81681676153858
25,250.0,80.54557731920723
26,260.0,80.27447902550502
27,270.0,80.00353423403133
28,280.0,79.7327530937283
29,290.0,79.46213936964821
30,300.0,79.19169556408826
31,310.0,78.92142484577016
32,320.0,78.65132521133725
33,330.0,78.3813956190717
34,340.0,78.11163412770142
35,350.0,77.84203747198245
36,360.0,77.57260347050675
37,370.0,77.30332791602123
38,380.0,77.03420622022793
39,390.0,76.76523619727031
40,400.0,76.49640996483113
41,410.0,76.22772713997233
42,420.0,75.95918514054506
43,430.0,75.69077312605445
44,440.0,75.4224932663203
45,450.0,75.15434182261978
46,460.0,74.88630915115665
47,470.0,74.61839705157837
48,480.0,74.35060226377507
49,490.0,74.08291523610262
50,500.0,73.8153402424626
51,510.0,73.5478681981012
52,520.0,73.28049558522709
53,530.0,73.01322752397944
54,540.0,72.7460531420167
55,550.0,72.47896945874749
56,560.0,72.21198303841342
57,570.0,71.94507994588183
58,580.0,71.6782629058702
59,590.0,71.411533626418
60,600.0,71.14488384089096
61,610.0,70.87831077986068
62,620.0,70.61181935832367
63,630.0,70.3454004271764
64,640.0,70.07905577785698
65,650.0,69.81278457843173
66,660.0,69.54658228515002
67,670.0,69.2804552303541
68,680.0,69.01439206998876
69,690.0,68.748395146574
70,700.0,68.48246262243566
71,710.0,68.21659258621509
72,720.0,67.95079156559119
73,730.0,67.68504517084324
74,740.0,67.41936392448312
75,750.0,67.15374857384508
76,760.0,66.88818319919731
77,770.0,66.62267613604828
78,780.0,66.3572319624162
79,790.0,66.09184917798534
80,800.0,65.8265174289459
81,810.0,65.56123511669095
82,820.0,65.29602101177757
83,830.0,65.03086322982509
84,840.0,64.76575271243202
85,850.0,64.50069621523647
86,860.0,64.23570059582356
87,870.0,63.97075830567072
88,880.0,63.70586889314976
89,890.0,63.441030652499016
90,900.0,63.17624637113616
91,910.0,62.911519134282344
92,920.0,62.64685042512305
93,930.0,62.38222972709786
94,940.0,62.1176544605148
95,950.0,61.853151707597185
96,960.0,61.588694206411716
97,970.0,61.32428846349544
98,980.0,61.0599442746756
99,990.0,60.79564981740402
100,1000.0,
