,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
0,0.0,0.0,0.0,0.0
1,10.0,0.2632945549425556,0.057026551025352624,0.05030971449540993
2,20.0,2.246134757598283,0.5336571975479503,0.4766403233827118
3,30.0,5.411178632946016,1.6888364401556828,1.544887759180961
4,40.0,8.854542162003632,3.40482703231086,3.1613604929131682
5,50.0,12.214031469529411,5.451897812869105,5.115958082562124
6,60.0,15.367585295953525,7.640546462656493,7.227254711089242
7,70.0,18.284992286661105,9.8493297549909,9.374235313029999
8,80.0,20.971915538463758,12.009992238728733,11.486297660735122
9,90.0,23.44703701224617,14.088103270991201,13.526236342387389
10,100.0,25.732429314586984,16.06891103261391,15.476885540260396
11,110.0,27.84961680614122,17.948547974135053,17.332477873325868
12,120.0,29.818126911223764,19.728905720498346,19.09346648521487
13,130.0,31.655117679755914,21.414736565419332,20.76352881726524
14,140.0,33.37544987187184,23.01204360467431,22.3478658098509
15,150.0,34.99192216297246,24.52720285541848,23.852251986365175
16,160.0,36.51554652519802,25.966498145382282,25.28251663979893
17,170.0,37.95581276161964,27.33588778595635,26.644271439944525
18,180.0,39.320923621286106,28.640900570662776,27.94277824266955
19,190.0,40.617996231631466,29.88660297408533,29.18289594400646
20,200.0,41.853231536933585,31.077604506211607,30.369071083193194
21,210.0,43.03205556809606,32.21808244260389,31.505351802194763
22,220.0,44.15923681080763,33.31181531539573,32.59541340754834
23,230.0,45.2389836764367,34.36221924728766,33.64258881546265
24,240.0,46.27502556951348,35.37238392066586,34.64990010785993
25,250.0,47.270680491123414,36.34510653594924,35.620089153943745
26,260.0,48.228911603617306,37.28292300755992,36.55564626106243
27,270.0,49.15237473744718,38.18813615018312,37.45883640324205
28,280.0,50.04345844983349,39.06284088400161,38.331722908178556
29,290.0,50.904317940987674,39.90894663029448,39.17618866626494
30,300.0,51.73690388755671,40.7281971344657,39.99395501928738
31,310.0,52.5429870544281,41.52218797520743,40.78659852867095
32,320.0,53.32417938665548,42.292382016020056,41.55556583546855
33,330.0,54.08195215499533,43.04012304016606,42.30218681998582
34,340.0,54.81765162540339,43.76664778919514,43.02768625603362
35,350.0,55.53251263958624,44.47309660231234,43.733194137800126
36,360.0,56.22767042643077,45.16052283123634,44.41975483917855
37,370.0,56.90417090954561,45.82990118395565,45.08833524746036
38,380.0,57.562979731648504,46.482135131404114,45.739831996457795
39,390.0,58.204990180309636,47.11806349379268,46.3750779087562
40,400.0,58.83103016974111,47.738466308100165,46.99484774304166
41,410.0,59.44186840885949,48.34407006483518,47.599863330202616
42,420.0,60.0382198655926,48.93555239061524,48.19079817124072
43,430.0,60.62075062070856,49.513546243044566,48.76828156064019
44,440.0,61.190082190401384,50.07864367566871,49.33290229069521
45,450.0,61.74679538531873,50.631399223292775,49.88521198524891
46,460.0,62.291433763924836,51.172332951472356,50.425728105128485
47,470.0,62.824506729913395,51.70193320838911,50.954936662283544
48,480.0,63.346492316469934,52.220659112508415,51.47329467499625
49,490.0,63.857839694363804,52.72894280523475,51.98123239257485
50,500.0,64.3589714358665,53.227191494198316,52.47915531443856
51,510.0,64.85028556229167,53.71578930965133,52.96744602553375
52,520.0,65.33215739938603,54.19509899376425,53.44646586739321
53,530.0,65.80494126163069,54.66546344026655,53.916556461841736
54,540.0,66.2689719839809,55.12720709980677,54.37804110246321
55,550.0,66.72456631723654,55.580637264649454,54.83122602709949
56,560.0,67.17202420124758,56.02604524475356,55.276401583206166
57,570.0,67.61162992855553,56.463707445930666,55.71384329658491
58,580.0,68.04365320949836,56.893886359574985,56.143812852792514
59,590.0,68.46835014861135,57.31683147244348,56.56655899954613
60,600.0,68.88596414097464,57.73278010400162,56.98231837755082
61,610.0,69.29672669624371,58.14195817809077,57.391316286371534
62,620.0,69.70085819722979,58.544580934934636,57.793767391281406
63,630.0,70.09856859911878,58.940853588880806,58.18987637640217
64,640.0,70.49005807483064,59.330971936716175,58.579838548917216
65,650.0,70.87551761137398,59.71512292091331,58.96384039864812
66,660.0,71.25512956160328,60.09348515171258,59.342060116843506
67,670.0,71.62906815528076,60.46622939158501,59.714668077672705
68,680.0,71.9974999730144,60.83351900523444,60.0818272855948
69,690.0,72.36058438622292,61.19551037803204,60.443693791380355
70,700.0,72.71847396602044,61.55235330547987,60.80041707942198
71,710.0,73.07131486358199,61.904191356060494,61.15214042863649
72,720.0,73.41924716438352,62.25116220960699,61.49900124906937
73,730.0,73.76240521837656,62.59339797314277,61.84113139613714
74,740.0,74.10091794809465,62.93102547594939,62.17865746424637
75,750.0,74.43490913635712,63.2641665454801,62.51170106138504
76,760.0,74.76449769524196,63.592938265562545,62.84037906613624
77,770.0,75.08979791771752,63.9174532182564,63.164803868443194
78,780.0,75.41091971325481,64.2378197105662,63.485083595322045
79,790.0,75.72796882867934,64.55414198713277,63.80132232265449
80,800.0,76.04104705527655,64.8665204299264,64.11362027404392
81,810.0,76.35025242323567,65.17505174587846,64.42207400769331
82,820.0,76.65567938429292,65.47982914330944,64.7267765921397
83,830.0,76.9574189834595,65.78094249794154,65.02781777162176
84,840.0,77.25555902058277,66.07847850923096,65.32528412183636
85,850.0,77.55018420246267,66.37252084766975,65.61925919669383
86,860.0,77.84137628617923,66.6631502936877,65.90982366673681
87,870.0,78.1292142142171,66.95044486871694,66.19705544973574
88,880.0,78.41377424197889,67.23447995893187,66.48102983402386
89,890.0,78.69513005814085,67.51532843216543,66.76181959501628
90,900.0,78.97335289836185,67.79306074843397,67.03949510538077
91,910.0,79.24851165282567,68.06774506448193,67.31412443925325
92,920.0,79.52067296786623,68.33944733274022,67.58577347088952
93,930.0,79.78990134225594,68.60823139504622,67.85450596810892
94,940.0,80.05625921832396,68.87415907144357,68.12038368081504
95,950.0,80.31980706833696,69.13729024438491,68.38346642498291
96,960.0,80.58060347638586,69.39768293861475,68.64381216228604
97,970.0,80.83870521605961,69.6553933969721,68.90147707571607
98,980.0,81.09416732418613,69.91047615239819,69.15651564138219
99,990.0,81.34704317085793,70.16298409634662,69.40898069673645
100,1000.0,81.59738452597344,70.41296854381206,69.65892350545246
