calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
58f63de2-87a3-47fb-98ad-5505e7b5ba33,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--331,331,1002.70
b351cae3-16aa-4049-9615-2e728f967280,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--311,311,1015.17
1319915e-f44c-4164-8a53-0c357d5b6b08,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--110,110,1016.82
dc2719a1-2b7b-4b97-9089-3fc39b6475b3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--321,321,1033.17
066e083d-daa3-49d8-8a77-1797f26d9c28,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--310,310,1046.67
31929c7c-2c33-43ca-a221-e66462c66c59,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--320,320,1056.24
5884e70a-862e-404a-8631-6c283ed186c4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--210,210,1061.75
d36f973a-85cc-4a2a-bc0c-657d7fc3fae8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--111,111,862.21
700d9603-2906-4e23-99ec-e0dce503ae21,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--100,100,940.43
07cef28c-252a-45c4-9404-95e21d13fde5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--332,332,942.78
63630b85-98da-443c-a37a-1792dcb4e3ff,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--322,322,950.37
4001aef0-1c9f-417d-a4b3-44f3af62f7cb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--221,221,976.61
7dbdf8b4-1d80-49f2-9598-edeef80d5a90,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--211,211,990.88
079e06d0-313b-4218-913b-ea99b1213c70,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--221,221,1005.64
