,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,131.1052223670607,127.8198368068809,134.94244314410147
1,10.0,131.09877189134744,127.81510857667077,134.9291173625456
2,20.0,131.030499833876,127.76218816311788,134.81731588060998
3,30.0,130.85134919441649,127.61730042707612,134.55537401915777
4,40.0,130.56545570372484,127.36782179721999,134.1526591594675
5,50.0,130.19251419327315,127.02433567569196,133.63590936442034
6,60.0,129.75104449579925,126.60616434835698,133.03184930017702
7,70.0,129.25590724490405,126.13160306223617,132.36204336571785
8,80.0,128.71859686812454,125.61497834739316,131.64248962933152
9,90.0,128.14788845212317,125.06674173940002,130.88468753539252
10,100.0,127.55044753907116,124.49433578473675,130.09684585266808
11,110.0,126.93134360797734,123.90305174519376,129.2848466850615
12,120.0,126.2944441877966,123.29667586189602,128.45295076112558
13,130.0,125.6427213108496,122.67795618500077,127.6042856720401
14,140.0,124.97847502551042,122.04891242364553,126.74117496277078
15,150.0,124.30349963984,121.41105356477722,125.86536559278522
16,160.0,123.61921015334411,120.7655199820807,124.97819705887218
17,170.0,122.9267293003182,120.1131883537416,124.08069074902275
18,180.0,122.22695686217914,119.45473754446775,123.17364620570828
19,190.0,121.52062008343714,118.7907009204793,122.25768853822682
20,200.0,120.80830794355612,118.12150098089734,121.33330613138331
21,210.0,120.09050720761257,117.44747372382233,120.400890532956
22,220.0,119.36761343050904,116.76889201393179,119.46075128144604
23,230.0,118.63995781838139,116.08597341521777,118.51312379682861
24,240.0,117.90781574119411,115.39889774359872,117.55820945397424
25,250.0,117.17141614189265,114.70780901780549,116.59615066166833
26,260.0,116.43095131489231,114.01282454314908,115.6270647976181
27,270.0,115.6865832648356,113.31404268886612,114.65103901079593
28,280.0,114.9384489131942,112.61154115994046,113.6681370470289
29,290.0,114.1866625815468,111.90538303045263,112.67839917618784
30,300.0,113.43131984866979,111.19561952440823,111.68185657113432
31,310.0,112.67250412515044,110.48229027680202,110.67851782004779
32,320.0,111.91028187697489,109.76542869287255,109.66838325023383
33,330.0,111.14471133358609,109.04505736307141,108.65143801636863
34,340.0,110.37583918029526,108.32119229300045,107.62767061489828
35,350.0,109.60370392708883,107.59384739780295,106.59704175751179
36,360.0,108.82833821241053,106.86302835523668,105.55951937048705
37,370.0,108.04976672202443,106.12873769715111,104.51505622779017
38,380.0,107.26800939208758,105.3909721841395,103.46360701331828
39,390.0,106.48308081233817,104.649730091491,102.40511559447175
40,400.0,105.69499225814394,103.90500008174419,101.33951828849254
41,410.0,104.90374783421082,103.15677371617033,100.26675138051193
42,420.0,104.1093511991905,102.40503753265652,99.18674874829162
43,430.0,103.31180266262095,101.64977515617973,98.09943433577598
44,440.0,102.51109887210835,100.89097070802462,97.0047231361477
45,450.0,101.70723479564356,100.12860521745019,95.90254743740095
46,460.0,100.90020024406878,99.36265585494286,94.79281425906672
47,470.0,100.08998459121405,98.5930999977886,93.6754393289321
48,480.0,99.27657653469332,97.81991620353142,92.55032511708455
49,490.0,98.45996287942015,97.04307728189247,91.41737987377915
50,500.0,97.64012589996618,96.26255749751336,90.27650969650371
51,510.0,96.81704852593725,95.47833058172336,89.12761379497513
52,520.0,95.99071235691355,94.69036271540149,87.97058457477314
53,530.0,95.1610971205889,93.8986287905865,86.805317521141
54,540.0,94.32818093519357,93.10309684660106,85.63170462708047
55,550.0,93.49194028402222,92.30373062367907,84.44963859932112
