,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
0,0.0,15.900274286908067,16.02110722266191,15.922867789826515
1,10.0,15.901162323869048,16.02112707422058,15.92288992581432
2,20.0,15.905413645872752,16.021483929878517,15.923258365142074
3,30.0,15.912780885518293,16.022888093185056,15.924678673668875
4,40.0,15.922264005163461,16.025835175932215,15.927631933331797
5,50.0,15.93309967998625,16.030408578979557,15.932199985010236
6,60.0,15.944775484698557,16.036453593330084,15.938236251135043
7,70.0,15.95694846491861,16.043741186310275,15.945520764066304
8,80.0,15.969387230038052,16.052047720790792,15.953837123060106
9,90.0,15.981933704172038,16.061182180683893,15.962999657365291
10,100.0,15.99447830729711,16.070990169070615,15.97285785304183
11,110.0,16.006943843159053,16.081349686130807,15.983292654619762
12,120.0,16.019275576139766,16.092165018753104,15.994210687181235
13,130.0,16.03143391913114,16.103360992220274,16.005538611510545
14,140.0,16.043390187976193,16.114878262143943,16.01721870571238
15,150.0,16.055123930898187,16.126669594361392,16.029205133591425
16,160.0,16.066620357794935,16.138697109024836,16.04146126035577
17,170.0,16.077868822469895,16.15093006682222,16.053957528160034
18,180.0,16.08886177888199,16.16334335503192,16.066669896420507
19,190.0,16.099596031879447,16.17591621287727,16.079578628758586
20,200.0,16.110067153767172,16.18863135192047,16.09266741155311
21,210.0,16.12027631734093,16.201474181321064,16.105922643999687
22,220.0,16.13022325985465,16.21443236985381,16.119332859588987
23,230.0,16.139908201372315,16.227495301440136,16.132888403683644
24,240.0,16.149336063254342,16.240653807470775,16.14658098088075
25,250.0,16.158507972640464,16.253899924108705,16.160403440490494
26,260.0,16.16742694434921,16.26722661863212,16.174349685591366
27,270.0,16.176099556238096,16.280627700378083,16.18841429423627
28,280.0,16.184525737323575,16.294097631469917,16.20259256996584
29,290.0,16.192713754743554,16.30763139292727,16.21688033495679
30,300.0,16.200667809400333,16.32122452958229,16.23127385411394
31,310.0,16.208386616975325,16.334872874719142,16.245769856142587
32,320.0,16.21588432198883,16.348572679338893,16.260365263093664
33,330.0,16.22316820955498,16.362320372186236,16.275057387950355
34,340.0,16.230235107476467,16.37611280301918,16.28984367626111
35,350.0,16.23710372617038,16.389946919268127,16.30472189240315
36,360.0,16.24398423523715,16.403819854446905,16.31968985578628
37,370.0,16.250397644011336,16.417728889390812,16.334745583124754
38,380.0,16.256470848747487,16.431671479704733,16.34988725614614
39,390.0,16.26250179463118,16.445645214638393,16.365113017522965
40,400.0,16.268428536876684,16.4596477063364,16.38042121748087
41,410.0,16.274137847262313,16.47367675225384,16.3958102918457
42,420.0,16.27943274602266,16.48773019242484,16.411278662607618
43,430.0,16.285063492875345,16.501805867376074,16.42682485103558
44,440.0,16.290216444733883,16.51590182651229,16.44244737099456
45,450.0,16.29531819108934,16.530016088530523,16.458144857767763
46,460.0,16.300208502422777,16.544146659578345,16.473915933044108
47,470.0,16.304955535106505,16.558291730921777,16.48975917229502
48,480.0,16.309547245251427,16.5724493996433,16.505673293439077
49,490.0,16.314023920139316,16.586617970445957,16.521656953509922
50,500.0,16.3183391310489,16.600795559467805,16.537708825320074
