,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,137.51323880975792,132.88716133007847,130.95320247811372
1,10.0,137.5122781720455,132.8856523846823,130.95129243975845
2,20.0,137.48938919991005,132.85928009262977,130.9256482523224
3,30.0,137.40192265061086,132.7680973448428,130.84925782399048
4,40.0,137.23379166604826,132.59646872248257,130.71038472462683
5,50.0,136.990810070895,132.34979731599063,130.51075485511416
6,60.0,136.686736972362,132.0419599953272,130.2602323671312
7,70.0,136.33575934317844,131.68734107864847,129.97039440425448
8,80.0,135.94962267664351,131.29776662178512,129.6512795937696
9,90.0,135.53717953088753,130.8820723680372,129.31060172353116
10,100.0,135.1048551850428,130.44659630158984,128.95398222057258
11,110.0,134.65723766787994,129.99583558112735,128.58543347404603
12,120.0,134.19760930893682,129.53297219305605,128.20780787727404
13,130.0,133.7283320434906,129.06028240575046,127.82314313300616
14,140.0,133.25112334910273,128.57941313902688,127.43290996003547
15,150.0,132.76724860905796,128.09156397135888,127.03818011632384
16,160.0,132.27765459763927,127.59762905726208,126.63974641709449
17,170.0,131.78305324475753,127.09827901139556,126.2382041641806
18,180.0,131.28399330918913,126.59402180412869,125.83400250926113
19,190.0,130.78089812912822,126.08524887043987,125.42748819348147
20,200.0,130.2740979326866,125.57226596173015,125.0189306898297
21,210.0,129.76385607310044,125.05531139245582,124.60854174926541
22,220.0,129.25037980534117,124.53457224639125,124.19648794550912
23,230.0,128.7338361923757,124.01019902190522,123.78290700841498
24,240.0,128.21436119944556,123.48230978820139,123.36790421893895
25,250.0,127.69206479542034,122.95100001946527,122.95157168109031
26,260.0,127.1670383820119,122.41634916135226,122.5339791089329
27,270.0,126.63935279272438,121.87841428071071,122.11518957123432
28,280.0,126.10906852785328,121.33725115112563,121.695252409401
29,290.0,125.5762349549404,120.79289291451573,121.27420940305383
30,300.0,125.04089403398152,120.2453741258043,120.85209716329761
31,310.0,124.5030797107986,119.69471448730101,120.42894330005225
32,320.0,123.9628130298701,119.1409362171305,120.00477431791435
33,330.0,123.42012350767622,118.584050962154,119.5796117601419
34,340.0,122.87502041472098,118.0240677688866,119.15347338136462
35,350.0,122.32752199079984,117.4609910537971,118.7263754260772
36,360.0,121.77763811025866,116.89482609759216,118.29833134319448
37,370.0,121.22537467861046,116.32557182917547,117.8693519202567
38,380.0,120.67073740295542,115.75322367147426,117.43944545474265
39,390.0,120.11372938198738,115.17778050394334,117.00862295220217
40,400.0,119.55434961623511,114.59923500279608,116.57689029657833
41,410.0,118.99260013359898,114.01757815652532,116.14425503893165
42,420.0,118.42847720626831,113.43280357728639,115.71071875049289
43,430.0,117.86197682870146,112.84489837754734,115.27628885786682
44,440.0,117.29309497089602,112.2538509420319,114.84096763597692
45,450.0,116.7218261310714,111.65965026413475,114.40475724909712
46,460.0,116.14816584897687,111.06228385797637,113.96766256737074
47,470.0,115.57210150899532,110.46173478347194,113.5296827664515
48,480.0,114.99362926530276,109.85798763267503,113.09082073103941
49,490.0,114.41273762676177,109.25102966018848,112.65107851515462
50,500.0,113.82941933572577,108.64084308534625,112.21045233937797
51,510.0,113.24366251920303,108.02741162115606,111.76894784665313
52,520.0,112.65545681673166,107.41071665324941,111.32656416362865
53,530.0,112.06479271239215,106.79073811952694,110.88329711453031
54,540.0,111.47165461797148,106.167459926567,110.43914996110897
55,550.0,110.87603476478914,105.54086236810986,109.99412166614252
56,560.0,110.2779182570187,104.91092464015777,109.54821091243711
57,570.0,109.67729342607888,104.27762638332743,109.10141648391328
58,580.0,109.07414315417624,103.64094877472488,108.6537368750281
59,590.0,108.46845834635025,103.00086882015026,108.2051741434906
60,600.0,107.86022264703827,102.35736562835865,107.75572070572716
61,610.0,107.24942109108325,101.7104172340762,107.3053801938785
62,620.0,106.63603799753731,101.06000431054481,106.854147717377
63,630.0,106.02006206655868,100.40609846275939,106.4020245830561
64,640.0,105.40147741118369,99.74868049944209,105.94900755750803
65,650.0,104.78026529990373,99.08772757264576,105.49509488861598
66,660.0,104.15641297394731,98.42321432641907,105.04028210886243
67,670.0,103.52990167495457,97.75511562898902,104.58457059168826
68,680.0,102.90071861672101,97.08341198098319,104.12795593934605
69,690.0,102.26884122748645,96.40807441571462,103.67043810723654
70,700.0,101.63425788937317,95.729072578663,103.21201132646098
71,710.0,100.9969478460988,95.046393192162,102.75267883885608
72,720.0,100.35689636083879,94.36000688222386,102.2924322463562
73,730.0,99.71408646913372,93.6698793627436,101.83127186210692
74,740.0,99.06849473562428,92.97599638985645,101.36919520877939
75,750.0,98.42010963675217,92.27832165155752,100.9061973530265
76,760.0,97.76891027993867,91.57683374276158,100.4422778551277
77,770.0,97.11487929164191,90.87150273835528,99.97743651838059
78,780.0,96.4579918637224,90.16230054494383,99.51166710908534
79,790.0,95.79823596892001,89.44920918648567,99.0449670549999
80,800.0,95.13558981832944,88.73218726570245,98.57733439832008
81,810.0,94.4700380321716,88.01120863024757,98.10876898728257
82,820.0,93.80155301826248,87.28625300906877,97.63926082564772
83,830.0,93.13012116484633,86.55728676062088,97.16881734372274
84,840.0,92.45572051412563,85.82427912578964,96.69742446264871
85,850.0,91.77833029476685,85.08720334758297,96.22508893570146
86,860.0,91.09793157305742,84.34603111890605,95.75180585679985
87,870.0,90.41449985256524,83.60072794098876,95.27756850742543
88,880.0,89.72802075009731,82.85127093681592,94.8023704848038
89,890.0,89.03846832984961,82.09762297915157,94.32622063725519
90,900.0,88.34582671860717,81.3397590713714,93.84911005900373
91,910.0,87.65007076008585,80.5776430367902,93.3710304492012
92,920.0,86.95117420347243,79.81124924414009,92.89198630413523
93,930.0,86.24912475365535,79.04054886508537,92.4119772848702
94,940.0,85.54389825506645,78.26550083504023,91.93098555493975
95,950.0,84.8354647829158,77.48608845509862,91.4490235868361
96,960.0,84.1238117207779,76.7022694401048,90.96608231711141
97,970.0,83.40891496982977,75.91401472222456,90.48215946899737
98,980.0,82.69075163390481,75.12129601775922,89.99725181825639
99,990.0,81.969298984937,74.32408023191891,89.51135638071828
100,1000.0,,,
