key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f3f01f66-d484-4422-a238-1f491672f372,A1--Cu--fcc,mp-124,static,False,-2.8499999747312494,-2.8499999485785015,4.09000003919271,4.09000003919271,4.09000003919271,90.0,90.0,90.0
72f855e4-495f-43a1-a026-d348ad61d907,A1--Cu--fcc,oqmd-676271,box,False,-2.8499999747309994,-2.8499999485782515,4.0900001454481005,4.0900001454481005,4.0900001454481005,90.0,90.0,90.0
dc8ef035-1d26-4052-80c2-8a2b78b0547a,A1--Cu--fcc,oqmd-1214502,box,False,-2.8499999747309994,-2.8499999485782515,4.0900001454481005,4.0900001454481005,4.0900001454481005,90.0,90.0,90.0
0f65260e-1cff-4520-a3b7-888cc54f3e63,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.849999974728499,-2.8499999485757512,4.090000044992507,4.090000044992507,4.090000044992507,90.0,90.0,90.0
63f9c388-23e5-4a82-8b75-fa1478b72321,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8499999747279996,-2.8499999485752516,4.09000013913895,4.09000013913895,4.09000013913895,90.0,90.0,90.0
fd30f86a-e48d-448a-bd78-1cdefc07a61f,oqmd-1214680,oqmd-1214680,dynamic,True,-2.84999997472575,-2.849999948573002,4.090000141965974,4.090000141965974,4.090000141965974,90.0,90.0,90.0
afdfe9a8-191b-44a1-962e-3d2b69ff90c8,A7--alpha-As,A7--alpha-As,dynamic,True,-2.8499999747256664,-2.8499999485729184,4.090000147519835,4.090000147519835,4.090000147519835,90.0,90.0,90.0
336f21be-c3b4-45cb-9133-d7712650d398,oqmd-1215927,oqmd-1215927,dynamic,True,-2.849999974723875,-2.849999948571127,4.090000145367534,4.090000145367534,4.090000145367534,90.0,90.0,90.0
5110b8d3-949a-48e1-b7be-28cee9f25de8,A1--Cu--fcc,oqmd-676271,static,False,-2.849999974722249,-2.849999948569501,4.09000014546805,4.09000014546805,4.09000014546805,90.0,90.0,90.0
ceaa3627-251e-41b1-9dbc-6ecb627bfe3f,A1--Cu--fcc,oqmd-1214502,static,False,-2.849999974722249,-2.849999948569501,4.09000014546805,4.09000014546805,4.09000014546805,90.0,90.0,90.0
4a6211a8-0710-4f38-91d3-c6a920c89949,oqmd-1215036,oqmd-1215036,dynamic,True,-2.8499999747218743,-2.8499999485691263,4.090000145448855,4.090000145448855,4.090000145448855,90.0,90.0,90.0
