calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5eb2cc81-0b61-4148-a02f-1b0b3006c54d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,4.090000044992507,4.090000044992507,90.0,90.0,90.0,1e-08,negative,124.238,93.873,93.873,0.000,0.000,0.000,93.873,124.238,93.873,0.000,0.000,-0.000,93.873,93.873,124.238,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.419,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.419,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.419
5eb2cc81-0b61-4148-a02f-1b0b3006c54d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,4.090000044992507,4.090000044992507,90.0,90.0,90.0,1e-08,positive,124.238,93.873,93.873,-0.000,0.000,-0.000,93.873,124.238,93.873,-0.000,0.000,0.000,93.873,93.873,124.238,-0.000,0.000,0.000,0.000,0.000,-0.000,46.419,0.000,-0.000,0.000,0.000,-0.000,0.000,46.419,0.000,0.000,-0.000,0.000,0.000,0.000,46.419
8e163633-5707-4902-85f2-037f0948212e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,4.090000044992507,4.090000044992507,90.0,90.0,90.0,1e-07,negative,124.238,93.873,93.873,-0.000,-0.000,-0.000,93.873,124.238,93.873,-0.000,-0.000,-0.000,93.873,93.873,124.238,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.419,-0.000,0.000,0.000,-0.000,0.000,0.000,46.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.419
8e163633-5707-4902-85f2-037f0948212e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,4.090000044992507,4.090000044992507,90.0,90.0,90.0,1e-07,positive,124.238,93.873,93.873,-0.000,0.000,0.000,93.873,124.238,93.873,0.000,0.000,0.000,93.873,93.873,124.238,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.419,0.000,0.000,-0.000,0.000,-0.000,0.000,46.419,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.419
1e8d167c-7d70-47f5-a5c3-48ad9fdfb3d9,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,4.090000044992507,4.090000044992507,90.0,90.0,90.0,1e-06,negative,124.238,93.873,93.873,-0.000,-0.000,-0.000,93.873,124.238,93.873,0.000,-0.000,0.000,93.873,93.873,124.238,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.419,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.419,0.000,0.000,0.000,-0.000,0.000,-0.000,46.419
1e8d167c-7d70-47f5-a5c3-48ad9fdfb3d9,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,4.090000044992507,4.090000044992507,90.0,90.0,90.0,1e-06,positive,124.238,93.872,93.872,0.000,0.000,0.000,93.872,124.238,93.872,0.000,0.000,0.000,93.872,93.872,124.238,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.419,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.419,0.000,-0.000,-0.000,0.000,0.000,0.000,46.419
44f09a9c-1603-459c-ba0d-68ec67f45995,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.234821600154699,5.234821600154699,5.234821600154699,90.0,90.0,90.0,1e-08,negative,197.070,53.592,53.592,-0.000,-0.000,0.000,53.592,197.070,53.592,0.000,0.000,0.000,53.592,53.592,197.070,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.535,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.535,-0.000,0.000,0.000,0.000,0.000,-0.000,10.535
44f09a9c-1603-459c-ba0d-68ec67f45995,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.234821600154699,5.234821600154699,5.234821600154699,90.0,90.0,90.0,1e-08,positive,197.070,53.592,53.592,0.000,0.000,-0.000,53.592,197.070,53.592,-0.000,0.000,-0.000,53.592,53.592,197.070,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.535,0.000,0.000,-0.000,-0.000,0.000,0.000,10.535,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.535
8a5ffbdd-af21-4ce2-8d01-0af0584d9382,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.234821600154699,5.234821600154699,5.234821600154699,90.0,90.0,90.0,1e-07,negative,197.071,53.592,53.592,-0.000,-0.000,-0.000,53.592,197.071,53.592,-0.000,-0.000,-0.000,53.592,53.592,197.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.898,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.898,0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.898
8a5ffbdd-af21-4ce2-8d01-0af0584d9382,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.234821600154699,5.234821600154699,5.234821600154699,90.0,90.0,90.0,1e-07,positive,197.687,53.284,53.284,-0.000,0.000,-0.000,53.284,197.687,53.284,0.000,0.000,-0.000,53.284,53.284,197.687,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.898,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.898,-0.000,-0.000,0.000,-0.000,0.000,0.000,-4.898
74a3b39d-45b8-4db1-853e-def7df81b0d2,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.234821600154699,5.234821600154699,5.234821600154699,90.0,90.0,90.0,1e-06,negative,197.071,53.592,53.592,0.000,0.000,0.000,53.592,197.071,53.592,-0.000,-0.000,0.000,53.592,53.592,197.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.898,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.898,0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.898
74a3b39d-45b8-4db1-853e-def7df81b0d2,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.234821600154699,5.234821600154699,5.234821600154699,90.0,90.0,90.0,1e-06,positive,197.070,53.592,53.592,0.000,0.000,-0.000,53.592,197.070,53.592,0.000,0.000,-0.000,53.592,53.592,197.070,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.898,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.898,-0.000,-0.000,0.000,-0.000,0.000,0.000,-4.898
ceab7bdf-ec49-4b81-af61-a9777bc64384,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,3.238594907508435,3.238594907508435,90.0,90.0,90.0,1e-08,negative,123.359,121.140,121.140,-0.000,-0.000,-0.000,121.140,123.359,121.140,-0.000,-0.000,-0.000,121.140,121.140,123.359,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.118,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.118,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.118
ceab7bdf-ec49-4b81-af61-a9777bc64384,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,3.238594907508435,3.238594907508435,90.0,90.0,90.0,1e-08,positive,123.359,121.140,121.140,0.000,0.000,0.000,121.140,123.359,121.140,0.000,0.000,0.000,121.140,121.140,123.359,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.118,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.118,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.118
75b729a3-a561-465a-87b9-6a93ac1207ff,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,3.238594907508435,3.238594907508435,90.0,90.0,90.0,1e-07,negative,123.359,121.140,121.140,-0.000,-0.000,-0.000,121.140,123.359,121.140,-0.000,-0.000,-0.000,121.140,121.140,123.359,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.118,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.118,0.000,0.000,0.000,0.000,-0.000,-0.000,71.118
75b729a3-a561-465a-87b9-6a93ac1207ff,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,3.238594907508435,3.238594907508435,90.0,90.0,90.0,1e-07,positive,123.359,121.140,121.140,0.000,0.000,0.000,121.140,123.359,121.140,0.000,0.000,0.000,121.140,121.140,123.359,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.118,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.118,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.118
