,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2097963316942613,0.7503246024691848,0.21190720013826844,0.20971884178501538,0.211532784579788,0.6234876130237269,0.5260659313905619
2,20.0,2.0240935360383387,2.83027360411488,2.0487831724066514,2.0387885585353427,2.0449905835248563,3.182188946276667,3.2027273711010964
3,30.0,5.585960944811113,5.687097391022044,5.614632324115677,5.591945331067442,5.606367293019345,6.535675186397964,6.681956259046856
4,40.0,9.400935486472875,8.788698624113858,9.421122438071206,9.38702003292652,9.409202345203019,9.753112861736817,9.982006066054831
5,50.0,12.672930080921388,11.67990534039902,12.68956787845459,12.655353092081837,12.677756038120174,12.517908488904085,12.779228526054627
6,60.0,15.249816765733108,14.15106184074338,15.269038043490905,15.243900162577372,15.260338974794603,14.792396458259843,15.044383148269514
7,70.0,17.22209780283743,16.17712640836176,17.247401720078802,17.23595851590879,17.24330494487198,16.630053188840012,16.848278191169364
8,80.0,18.726911573790495,17.811944613807338,18.759772007025916,18.763537399160395,18.760747645674524,18.107666000506953,18.280905612695776
9,90.0,19.884672257517753,19.128129102552755,19.925487915325576,19.94440519876818,19.93149379487361,19.299257526401828,19.423889558924973
10,100.0,20.787280998813603,20.192990792151488,20.835962558592676,20.86931966702665,20.84674800408964,20.26734881858848,20.343542728104516
11,110.0,21.501570409140353,21.061794770100533,21.557837332581304,21.60472024314211,21.57309010387403,21.061700035437898,21.09127683758195
12,120.0,22.0754673465567,21.777702783658697,22.138984816748028,22.198478974573124,22.15839395358897,21.72082995405747,21.706160055209597
13,130.0,22.543379539611397,22.373738364694574,22.613813386525663,22.685083445951804,22.637097327835463,22.27421006077682,22.2176863114393
14,140.0,22.930210849998772,22.875009425501286,23.007245950051274,23.089558223190398,23.034157049095857,22.74433295238385,22.64813610352984
15,150.0,23.25418741665041,23.300625667844304,23.33753868030523,23.43025312560325,23.367863493443178,23.148405080499106,23.014421154521088
16,160.0,23.52881824938995,23.665207806497538,23.618226026033472,23.72078863546165,23.651781498013484,23.499660559516663,23.32946930509106
17,170.0,23.764243805122867,23.980020212278717,23.859471109883852,23.971404889574167,23.89609638883734,23.808350320583813,23.603241982235833
18,180.0,23.968170437843174,24.253815564723965,24.069002103669305,24.189887906459305,24.10855773195054,24.082474060721648,23.84348226653587
19,190.0,24.146527811513938,24.49345587299243,24.25276321377826,24.382230178961784,24.295128474023386,24.328330005345272,24.056262586987017
20,200.0,24.303929617127242,24.70436596893148,24.415381870221,24.553101365248295,24.46044588278632,24.550913189295784,24.246386785897773
21,210.0,24.444001277393127,24.890874211087496,24.56049670556279,24.706173171894463,24.608160791281293,24.75421997579805,24.41768763680462
22,220.0,24.569624685138105,25.05646653956583,24.690997160615492,24.844361377401395,24.741174822545556,24.9414720719871,24.573246612519256
23,230.0,24.6831114828097,25.20397606706859,24.809201036040903,24.970006173946846,24.861811064858923,25.115288728658488,24.71556333687443
24,240.0,24.786330074922155,25.33571566340401,24.91698260160159,25.085000325098346,24.97194920233741,25.277811375353682,24.846678676216463
25,250.0,24.880801809553855,25.453603095972536,25.01587044446835,25.190887711348225,25.07312727688225,25.43080473605048,24.968271271913217
26,260.0,24.96777851302248,25.55923403762836,25.107119621808227,25.288937420726544,25.166600682716705,25.575736705209252,25.081732445126214
27,270.0,25.048299931456373,25.65393160714547,25.19177276655782,25.38020098727981,25.253414593981205,25.713828456289303,25.18822049483532
28,280.0,25.12322812224693,25.738838417257767,25.27069634867807,25.465553435705527,25.33444167174816,25.8461095899681,25.28870752024754
29,290.0,25.19328668639184,25.81491666651497,25.344617633654504,25.54572674914446,25.410404749128677,25.973451353633976,25.38401460022254
30,300.0,25.2590859904263,25.8829800177838,25.414148102818906,25.621340807371105,25.48193000807541,26.0965900832123,25.474837421592664
31,310.0,25.321149077448176,25.9437564969195,25.47980419219689,25.692923972265366,25.549533557430756,26.216160142741764,25.56176954492667
32,320.0,25.379917848835134,25.997862288757958,25.542041879443897,25.760927578979324,25.613654006075635,26.332707321972165,25.645321034597266
33,330.0,25.435768591005097,26.045842059823,25.60123357074678,25.82573018053284,25.674688429813074,26.446699275120523,25.725930147199378
34,340.0,25.489031163403684,26.088183812807422,25.65770484254781,25.887664344739388,25.73295804251563,26.558546708804084,25.80397779285595
35,350.0,25.539983106159408,26.12530405807545,25.711748010948714,25.94702015546343,25.788744332797144,26.6686049251136,25.879793938385667
36,360.0,25.58888371436143,26.157594703622358,25.763608094888102,26.00404539189311,25.84230425783517,26.777189124929116,25.953668413563097
37,370.0,25.63593844122766,26.18538484480705,25.8134978419401,26.058957123628165,25.89384814864532,26.884577669752094,26.025856793974054
38,380.0,25.681332290374318,26.209008560547627,25.86160961032505,26.11195264476874,25.943569463931013,26.991013169716535,26.096581082241677
39,390.0,25.72524463022865,26.228754116313524,25.90811037784612,26.163198452535763,25.991636990497906,27.09671636915535,26.16604054601692
40,400.0,25.76781182072001,26.24484866675354,25.953140212106568,26.212834503777344,26.03819503247161,27.201882831905632,26.234415744064016
41,410.0,25.809173146014636,26.257567117125017,25.996842355191724,26.261000839786043,26.08337436683965,27.306695080057253,26.301862585085804
42,420.0,25.849440489616857,26.267089082461958,26.039330116007765,26.307818250271595,26.127290167132685,27.411310055695438,26.36851970357434
43,430.0,25.888706718130653,26.27363228541774,26.080696105457257,26.353383009698312,26.170057687821842,27.515866742715474,26.434521750332248
44,440.0,25.92708409073479,26.277433203840353,26.121041939206947,26.397796967087174,26.211766245596603,27.620507494184544,26.499983248871025
45,450.0,25.964649979271638,26.27861764949111,26.160457913589983,26.441148570970757,26.252488798889697,27.725360361988376,26.565009935788837
46,460.0,26.001471009823838,26.27733855171742,26.199017654040183,26.483496362296098,26.29230808696036,27.830535075956448,26.629697272910306
47,470.0,26.03763260741021,26.273790034530954,26.236776209205036,26.5249241633766,26.331302148012547,27.93613410687101,26.694134014635914
48,480.0,26.073186827946948,26.268131863125134,26.273801655715296,26.565500066275092,26.369527730588693,28.042262629311804,26.758406067255677
49,490.0,26.108186825943314,26.260465733362057,26.310169327999912,26.605265350609503,26.407033875686153,28.149016509120358,26.822587327885433
50,500.0,26.14269522262703,26.2509234577555,26.34591503928392,26.644282513422805,26.443890198638382,28.256480604392817,26.886752067161126
51,510.0,26.17674748290177,26.23967143146536,26.381080556740194,26.68260403955932,26.48012560952207,28.364741144497756,26.950965060691967
52,520.0,26.210403786320313,26.226710157856054,26.415720651055736,26.720261746403583,26.515791911066895,28.47389027582819,27.015288290647863
53,530.0,26.243696440453757,26.21226734652695,26.449874579781522,26.757310160246522,26.550931142798603,28.58399309416967,27.079784088485475
54,540.0,26.276654407804266,26.19652933441334,26.483576674886844,26.79378423264452,26.585579999405994,28.69513272329951,27.144504907004524
55,550.0,26.30932725305552,26.179351919776312,26.516864219422594,26.829700719091147,26.619781174380847,28.807391469077867,27.20950769592913
56,560.0,26.34175024902886,26.161001623208495,26.549765691695587,26.86511350716622,26.653552549024276,28.920829553929813,27.274850237879154
57,570.0,26.37393933096803,26.141471399866646,26.582313360031254,26.900050110198073,26.686931789470638,29.03553027153584,27.340577468019397
58,580.0,26.40592746719114,26.120855539294478,26.614540470225577,26.934536080802786,26.719944193672184,29.15156199762006,27.406735501765088
59,590.0,26.437749015822153,26.09951606152029,26.646470401763136,26.96859385281521,26.75263163745144,29.268999043594366,27.47337618502076
60,600.0,26.46942343546471,26.077235238964757,26.678121746905035,27.002254189831884,26.784996164566365,29.38791294978727,27.540548336285006
61,610.0,26.500984654239755,26.053859548755284,26.709526340926505,27.03554740879874,26.817064499314192,29.508373008831704,27.608295108647848
62,620.0,26.532446553542904,26.030031686506703,26.740704345655125,27.068477162576226,26.848888599268165,29.630454286330316,27.676661739104972
63,630.0,26.563829122664565,26.005656716448012,26.77167749704775,27.10108254628467,26.880449776216036,29.754229022561532,27.745689755801482
64,640.0,26.595161012468132,25.980270862197884,26.80246970725696,27.133376984428686,26.911793338881832,29.87977740833078,27.81543049683894
65,650.0,26.626469294010057,25.95458557708257,26.833088833830686,27.16537876547536,26.94294337844912,30.007167759339044,27.885930595122854
66,660.0,26.657756188152618,25.9282916175561,26.86356347044125,27.197115473427676,26.973890042875293,30.136482343154825,27.957228604415896
67,670.0,26.68904870028027,25.901477792818696,26.893912633817596,27.228597376859756,27.00467812343953,30.267799749863908,28.029375650482063
68,680.0,26.720367092070294,25.874485021661314,26.924143604260497,27.259842006081037,27.035317166763065,30.401205644039997,28.10241341278502
69,690.0,26.75173504767842,25.84715882814562,26.954293462291265,27.290865828592622,27.065819382237038,30.5367875956671,28.176389434822042
70,700.0,26.783164147689106,25.81967962585895,26.984359991888496,27.32169071811335,27.096204281170323,30.674619222080732,28.251352639071257
