,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,11.869502343304696,12.197472282100737,11.859715090114618,11.849064082521906,23.23114005214681,12.145102375694616,12.183245807100745,11.85611730495262
1,10.0,11.86950433031144,12.197501749525436,11.859717044420615,11.84906557290357,23.23112646466528,12.145107445601498,12.183250447310005,11.856120407235935
2,20.0,11.869545763060461,12.197735211425043,11.859763776812155,11.849125393778417,23.231192509113338,12.145209620013294,12.183327197833254,11.856172925872029
3,30.0,11.869752763033278,12.198413760494269,11.859999512990477,11.849414162468754,23.231607476167984,12.14562417992318,12.183666901472028,11.856427422788778
4,40.0,11.870307219578603,12.19970101874252,11.860623483895889,11.850151181065423,23.23273115229867,12.146531180829655,12.184455222457071,11.857089228863996
5,50.0,11.871340403529725,12.201618058659873,11.861771374521068,11.851475233247372,23.234811738080932,12.148012565989388,12.185789875653084,11.858295130493893
6,60.0,11.872900865344615,12.204118057568632,11.863489130095537,11.853425994277236,23.237938589844514,12.150073016480633,12.187689330641089,11.860089112960514
7,70.0,11.874976209488102,12.207134075489844,11.865759325292766,11.855977598477287,23.2420858082027,12.152674476096514,12.190122974607783,11.86245121275526
8,80.0,11.87752191859086,12.210598024999229,11.86853200838598,11.859071858120167,23.24716620825247,12.155760660221105,12.193037131559139,11.865328833791144
9,90.0,11.880481746044795,12.214447999396802,11.871745887712596,11.86264049521481,23.25306954454737,12.159271169693136,12.196371567103094,11.868658477253737
10,100.0,11.883799169487405,12.21863019809067,11.875340068571475,11.866616847540286,23.25968480344773,12.163148739135975,12.200068102009793,11.872377389017757
11,110.0,11.88742276180483,12.223098974981482,11.879259412194363,11.870941088537071,23.266910504299545,12.167342372098618,12.204074640737856,11.876428896984125
12,120.0,11.891307963570627,12.227816014822023,11.883456241248297,11.875561770636823,23.274658401917026,12.171808197705579,12.208346087344609,11.880764127576661
13,130.0,11.895417027039304,12.232749306247177,11.88789032479246,11.880435749191477,23.282853639840212,12.176509159709077,12.212844286074219,11.885341917240517
14,140.0,11.899718593680262,12.23787213989104,11.892528212062556,11.885527050650618,23.291433749493475,12.181414314806956,12.217537419241737,11.890127958246147
15,150.0,11.90418664602076,12.243162177234552,11.89734215794602,11.890805995945238,23.300346819360286,12.186497899785422,12.222398867647948,11.895093847518323
16,160.0,11.908799656790203,12.24860071676159,11.902309229825478,11.896248109112836,23.30954977342513,12.191738551381231,12.227406603543344,11.900216189188598
17,170.0,11.913539792032807,12.254172071114379,11.90741040809157,11.9018330048358,23.31900694607147,12.197118483247912,12.232542192901942,11.905475534316295
18,180.0,11.918392285457148,12.259862950887127,11.912629930173853,11.9075438212578,23.32868867742846,12.202622891853144,12.237790341151577,11.910855748610638
19,190.0,11.923344767202467,12.265662170031904,11.917954621231639,11.913366528020731,23.338570167857444,12.208239423439029,12.24313814918756,11.916343321276477
20,200.0,11.928386960395693,12.271560151229849,11.923373493912887,11.919289299745516,23.34863066772469,12.213957708359377,12.248574844000373,11.92192706701347
21,210.0,11.933510185555305,12.277548715503295,11.928877254417008,11.925302253147631,23.35885279189794,12.219769027159384,12.25409131422211,11.927597493409303
22,220.0,11.938707165428811,12.283620908749587,11.934458115581927,11.931396953889639,23.369221745946433,12.22566603199433,12.259679809629521,11.933346564241305
23,230.0,11.943971710562518,12.289770728525811,11.94010941832176,11.937566374827453,23.37972508530882,12.231642499622847,12.265333770982883,11.939167537871684
24,240.0,11.949298563242928,12.295992849305643,11.945825562757662,11.943804350075338,23.39035215714757,12.237693152503828,12.271047545953113,11.945054597635632
25,250.0,11.954683244086471,12.302282783309469,11.951601662982444,11.950105695463282,23.401093887372742,12.243813503528065,12.276816349678416,11.951002790052096
26,260.0,11.960121932361394,12.30863655847003,11.957433605020233,11.956465925842238,23.41194249486635,12.24999969130156,12.282636015697955,11.95700787348555
27,270.0,11.96561129782349,12.315050742142786,11.963317809244103,11.962881191511348,23.422891274311613,12.256248460821078,12.288502929723693,11.963066176191234
28,280.0,11.971148539423625,12.321522178809493,11.969251190743412,11.969348114087621,23.433934442230463,12.262557008809358,12.294414000876227,11.969174524043254
29,290.0,11.976731196313876,12.328048230835863,11.975231095474426,11.975863762847426,23.445067019040234,12.268922926221691,12.300366556735202,11.975330170755427
30,300.0,11.982357173702031,12.334626505281975,11.981255167325893,11.982425612761679,23.456284673363726,12.275344155746767,12.306358180821777,11.981530717376062
31,310.0,11.988024628404945,12.341254811146966,11.987321400327891,11.989031380352525,23.467583669723325,12.281818950027947,12.312386843511756,11.987774076572526
32,320.0,11.993732002133315,12.347931251462361,11.993428054709929,11.995679177940781,23.478960709632883,12.288345807113751,12.318450730370053,11.994058417155804
33,330.0,11.999477887646705,12.354654185663994,11.999573571224367,12.002367206460331,23.490412970122676,12.29492344810602,12.324548263836324,12.000382171888909
34,340.0,12.005261111895848,12.361421973500857,12.005756595898706,12.009093974738194,23.50193800354044,12.30155078691539,12.330678079058622,12.006743897891559
35,350.0,12.011080660819502,12.368233161754354,12.011975956704301,12.01585814297678,23.513533640644372,12.308226927617882,12.336838917767867,12.013142374301415
36,360.0,12.016935632324955,12.375086711691347,12.018230626553866,12.022658510315418,23.52519800581327,12.314951085175545,12.343029690611457,12.019576534954703
37,370.0,12.022825278890366,12.381981282077106,12.024519717654725,12.029493994290068,23.53692950256813,12.321722633943958,12.349249467171335,12.026045420842097
38,380.0,12.028748921744615,12.388915924711853,12.030842400076684,12.036363666718145,23.548726714076235,12.32854106039563,12.355497439478722,12.032548183997564
39,390.0,12.034706016288396,12.395889570434957,12.03719801841133,12.043266691810176,23.56058843501084,12.335405970134435,12.361772811411582,12.039084115314276
40,400.0,12.04069608439506,12.402901465337306,12.043585954854175,12.050202346749254,23.57251361350833,12.342317036675388,12.368074983452292,12.045652545616136
41,410.0,12.046718736270591,12.409950632594033,12.050005705429777,12.057169991802782,23.584501360479692,12.34927402561987,12.37440332529886,12.052252951561227
42,420.0,12.052773625779915,12.417036507260692,12.056456799406455,12.064168949694237,23.596550946454233,12.356276785052149,12.380757427272163,12.058884793740939
43,430.0,12.058860480071512,12.424158163779234,12.062938855851794,12.071198757843659,23.60866170179567,12.363325230865147,12.387136735321727,12.065547652786476
44,440.0,12.064979102447579,12.431315181049541,12.069451553934588,12.078258919338149,23.620833124710682,12.37041933727617,12.393540961547469,12.072241173344125
45,450.0,12.071129317750968,12.438506874919074,12.075994594019782,12.08534907184025,23.633064799258534,12.377559136086457,12.399969722729754,12.078965017463583
46,460.0,12.077311000242277,12.445732685207082,12.082567736007894,12.092468780440338,23.645356367466686,12.384744716670681,12.406422718645064,12.085718904987928
47,470.0,12.08352408792157,12.452991820638987,12.089170806468626,12.099617754252051,23.657707594624387,12.391976216167222,12.412899714628187,12.09250261667566
48,480.0,12.089768521973271,12.460284171921963,12.095803639611454,12.106795688715163,23.670118295125178,12.399253816686613,12.419400522028148,12.099315947874766
49,490.0,12.096044304337745,12.467608972486605,12.10246610621082,12.114002333522285,23.68258835361625,12.406577723300215,12.425924969229355,12.106158748619663
50,500.0,12.102351452342738,12.474965886531507,12.109158111328838,12.12123746076372,23.695117726016576,12.413948224388134,12.432472848511981,12.11303085705564
51,510.0,12.10869004301842,12.48235448923003,12.115879615304049,12.128500903337729,23.707706403491855,12.421365605657828,12.439044107203975,12.119932199599026
52,520.0,12.115060138529874,12.489774309583423,12.12263056647324,12.135792436174546,23.72035444318119,12.428830195619579,12.445638581429666,12.12686268635182
53,530.0,12.121461836758415,12.49722496016777,12.129410947241944,12.143111977035552,23.733061989305966,12.436342369663471,12.452256298951061,12.133822285465795
54,540.0,12.127895291533513,12.504706144267146,12.136220778242793,12.150459342789222,23.74582915554221,12.443902520146409,12.45889707387297,12.140810937766751
