,temperature,C1--CaF2--fluorite a=6.4672
0,0.0,0.0
1,10.0,1.6121375452423466e-07
2,20.0,1.0269733971172256e-06
3,30.0,3.5275850602550983e-06
4,40.0,8.132046529167447e-06
5,50.0,1.438642791914678e-05
6,60.0,2.1400445745439933e-05
7,70.0,2.8423642312598514e-05
8,80.0,3.5016219330189906e-05
9,90.0,4.0985960254465605e-05
10,100.0,4.6288504067298794e-05
11,110.0,5.095457720834822e-05
12,120.0,5.5047110008938364e-05
13,130.0,5.863842243279138e-05
14,140.0,6.17990908907421e-05
15,150.0,6.459314500435563e-05
16,160.0,6.707649401150394e-05
17,170.0,6.929693859023342e-05
18,180.0,7.129486362925363e-05
19,190.0,7.310418039057923e-05
20,200.0,7.475328951542567e-05
21,210.0,7.62659644391311e-05
22,220.0,7.766213755128228e-05
23,230.0,7.895853814353121e-05
24,240.0,8.016926088550284e-05
25,250.0,8.130621751335527e-05
26,260.0,8.237950517959333e-05
27,270.0,8.339771837386819e-05
28,280.0,8.436819662685782e-05
29,290.0,8.529724170290299e-05
30,300.0,8.619026880996548e-05
31,310.0,8.705195136364574e-05
32,320.0,8.788636821088286e-05
33,330.0,8.869704905976964e-05
34,340.0,8.948706225431769e-05
35,350.0,9.025915007842262e-05
36,360.0,9.101568866370849e-05
37,370.0,9.175876558465665e-05
38,380.0,9.249027120204471e-05
39,390.0,9.321186219205774e-05
40,400.0,9.392500553751026e-05
41,410.0,9.463103624043952e-05
42,420.0,9.53311696186475e-05
43,430.0,9.602645338079125e-05
44,440.0,9.671786015567016e-05
45,450.0,9.740628466103646e-05
46,460.0,9.809252318464423e-05
47,470.0,9.877732127144988e-05
48,480.0,9.946135498925594e-05
49,490.0,0.00010014524114984392
50,500.0,0.00010082955369167902
51,510.0,0.00010151480998051341
52,520.0,0.00010220152281319793
53,530.0,0.00010289015672207355
54,540.0,0.00010358112501076812
55,550.0,0.00010427484769349079
56,560.0,0.0001049717086219123
57,570.0,0.00010567206200941224
58,580.0,0.00010637625655230399
59,590.0,0.00010708463082462342
60,600.0,0.00010779748653712684
61,610.0,0.0001085151298428535
62,620.0,0.00010923785224237056
63,630.0,0.00010996593886575902
64,640.0,0.00011069965730611707
65,650.0,0.00011143927237643852
66,660.0,0.0001121850488615938
67,670.0,0.00011293723570362599
68,680.0,0.00011369608350058847
69,690.0,0.000114461835283494
70,700.0,0.00011523472754498467
71,710.0,0.00011601501354434514
72,720.0,0.00011680292022534724
73,730.0,0.0001175986755204323
74,740.0,0.0001184025322892641
75,750.0,0.00011921470798821563
76,760.0,0.00012003545094033492
77,770.0,0.00012086499358120005
78,780.0,0.0001217035445972545
79,790.0,0.00012255136462219622
80,800.0,0.00012340871506316974
81,810.0,0.0001242757996484469
82,820.0,0.0001251528556789283
83,830.0,0.00012604016839712175
84,840.0,0.00012693796043579725
85,850.0,0.00012784646973513082
86,860.0,0.00012876596596949873
87,870.0,0.00012969674963865706
88,880.0,0.00013063903090469018
89,890.0,0.00013159306687637916
90,900.0,0.00013255915717185572
91,910.0,0.00013353757739649065
92,920.0,0.000134528649581523
93,930.0,0.00013553264908129878
94,940.0,0.00013654975920351616
95,950.0,0.00013758039119250826
96,960.0,0.0001386249077647257
97,970.0,0.00013968351897113086
98,980.0,0.0001407565387486803
99,990.0,0.00014184436798358365
100,1000.0,
