,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15799160354120872,0.035757105803984744,0.0012082327918447823,0.10164824767454166,0.007651611122535523,0.1040483057299106
2,20.0,0.6697637272308343,0.32540337674919273,0.008962203078518955,0.5003291185726019,0.08043340434996207,0.5104971171128492
3,30.0,1.624583280435888,1.2188065410523183,0.03233828376881009,1.3894631688011527,0.41332145338973775,1.409529959774173
4,40.0,3.0739002576172436,2.7507744760918915,0.09186642251838496,2.8411194335456864,1.2013096438409585,2.8648486128309707
5,50.0,4.8783720993555955,4.654175918082978,0.23742020861382454,4.690283378407979,2.39487908799364,4.714064312547232
6,60.0,6.833338116083297,6.671102306937808,0.5344341330397719,6.705830518840653,3.8322512435728227,6.729154863863831
7,70.0,8.769150644975033,8.633800002421607,1.0271890911706085,8.702423247783052,5.369592176436034,8.725567186667568
8,80.0,10.579372085145206,10.451873754030698,1.7212382777205442,10.566661445205536,6.909396419468477,10.589740895371468
9,90.0,12.212589355712868,12.086893128067633,2.58981930464247,12.245170764401593,8.392743618809087,12.268073576339065
10,100.0,13.65434756326486,13.531426956033378,3.5891061850987316,13.723853506664595,9.787160044810724,13.746371501298242
11,110.0,14.91115850025767,14.794652505092817,4.671545380146123,15.010412662182578,11.077201778729082,15.032342974522592
12,120.0,15.99956764523649,15.893415271612119,5.79403356928188,16.122725161059684,12.258057805033394,16.14391448621229
13,130.0,16.93965776749272,16.847087494009713,6.921549742527118,17.082072979139653,13.331349913737753,17.10242585334551
14,140.0,17.751581099743294,17.674833691314806,8.027855356439362,17.909598826660652,14.30240224062771,17.92906995759128
15,150.0,18.453919049553246,18.394304234461963,9.094671791076237,18.624669639630405,15.178481125400452,18.643251671410855
16,160.0,19.063058357453436,19.02113049430662,10.110262723312475,19.244283344128696,15.967677313630894,19.261995142450512
17,170.0,19.593092761530173,19.568844137154937,11.067935721639822,19.78300556271049,16.678214032386403,19.799882736900045
18,180.0,20.0559721805898,20.049003158524727,11.964703307242683,20.253150105273768,17.31803621980335,20.26923797419095
19,190.0,20.46174997601118,20.471404395857874,12.80018662651423,20.6650516793192,17.894583391941403,20.68040033175744
20,200.0,20.818852200700643,20.84431898562614,13.575765395920348,21.027354927178898,18.41468039446815,21.042015899889723
21,210.0,21.13433295485157,21.17471933070309,14.293943617373298,21.34728483626648,18.884501942950568,21.36130897160998
