,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
0,0.0,0.0,0.0,0.0
1,10.0,0.0490206207951872,0.0921897046028651,0.06258828775016388
2,20.0,0.43915396456211864,0.729822331055502,0.5533603996961696
3,30.0,1.6471274794794326,2.031549719263788,1.86042149247984
4,40.0,3.5418599725391413,3.7300767469097784,3.9187982304705264
5,50.0,5.67856393953501,5.65373801850578,6.378777155274884
6,60.0,7.762493497817262,7.640009317185295,8.867986929866621
7,70.0,9.686043603669695,9.553277499317634,11.15589905429774
8,80.0,11.39289579095915,11.314151249049608,13.152042312195364
9,90.0,12.903625110273506,12.885031895935777,14.848298434067946
10,100.0,14.212966691586503,14.265756695849877,16.273034932360197
11,110.0,15.349132541035535,15.46949756923812,17.465865170802783
12,120.0,16.32093226245462,16.515264116168247,18.466141908765625
13,130.0,17.167222927180504,17.42517358954087,19.30860405705184
14,140.0,17.890171879075762,18.219506972903517,20.022323264708678
15,150.0,18.52474943052787,18.914050591750915,20.63101642220027
16,160.0,19.067499811199106,19.52884954511322,21.15380421007079
17,170.0,19.549554588843783,20.071549617505482,21.60602118047011
18,180.0,19.96399978883462,20.55426013630552,21.999968891125057
19,190.0,20.32819280775797,20.9919586508009,22.345554000381533
20,200.0,20.65247829782629,21.38029400677193,22.650771860364515
21,210.0,20.938759053679846,21.736193969991213,22.92209610495021
22,220.0,21.194618166242797,22.06332279920783,23.164830377502852
23,230.0,21.419727723595965,22.36104071922668,23.383310577176825
24,240.0,21.623085065923505,22.636552546372034,23.58112113315345
25,250.0,21.809117761209883,22.900939819737477,23.76123043486102
26,260.0,21.972690824563482,23.13568320578972,23.926107827447844
27,270.0,22.12761079468151,23.36948469975957,24.077862933122116
28,280.0,22.265758794938346,23.58695623841188,24.218205625896534
29,290.0,22.393194111531923,23.796292470642157,24.348649366457238
30,300.0,22.51391356307104,23.997426093003707,24.470461008413285
31,310.0,22.626206456418263,24.189671055692994,24.584708631468857
32,320.0,22.728568237097466,24.38642923558031,24.69230957789323
33,330.0,22.830424622549515,24.56592097385457,24.79410495709385
34,340.0,22.925060881728164,24.764754917424074,24.890725532471006
35,350.0,23.018589971287486,24.94227422510855,24.982888361873318
36,360.0,23.10745103741039,25.132229421867766,25.070976053867476
37,370.0,23.198156090400808,25.302173036030098,25.15553792144795
38,380.0,23.28519022248647,25.53206266658595,25.23701838372108
39,390.0,23.3753347833128,25.70739687460184,25.315649609115397
40,400.0,23.46433212530558,25.920867316065152,25.391896268570314
41,410.0,23.55967787581825,26.124900057793763,25.46592198179544
42,420.0,23.65310344052998,26.34625632101695,25.538058089887514
43,430.0,23.75460971346193,26.569980883916703,25.608483576577076
44,440.0,23.860933145746632,26.830323937278543,25.677444269256743
45,450.0,23.971604916859047,27.07864636633007,25.745072171473133
46,460.0,24.089213124583566,27.354212765785306,25.81159077738635
47,470.0,24.222262833291623,27.65967784483846,25.877068308875728
48,480.0,24.35714608690375,27.97619749784725,25.941736060293707
49,490.0,24.508710327798248,28.336442546327913,26.005706948325734
50,500.0,24.668525072946984,28.692608669445153,26.068982107319815
51,510.0,24.852715945418726,29.140509150880202,26.131793628451167
52,520.0,25.048898239501195,29.522242830523073,26.194187358274483
53,530.0,25.26889240322999,30.1758870158463,26.25619751703207
54,540.0,25.495156481753526,30.719038347539822,26.318078347244924
55,550.0,25.76901740879331,31.352124501316865,26.37973620975896
56,560.0,26.062981510949104,32.144375100561,26.441269538263988
57,570.0,26.388363320193093,32.9743596761414,26.502829274124547
