calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6bafd568-469d-4f4e-9d07-c34c4f53bb2d,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--111,111,664.70
7e315110-9ef9-4de9-b745-d54bdca889ac,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--332,332,713.60
05bb00c0-555a-45f4-8eb5-ea7df1842bde,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--322,322,721.83
f9cdf2b0-703b-4cd4-8da0-d41517902676,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--221,221,732.72
43a0071f-ef03-4550-a509-dc15ad1c0d5c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--331,331,745.60
37525ba2-e095-4578-999a-e865c381907f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--211,211,745.76
4432b6c9-b97b-4ac5-a41c-5cdc17fa8158,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--321,321,747.81
e86e00ea-06f6-48e6-b7f0-275586ab8a96,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--110,110,755.62
5ee0b505-5281-45b2-8313-68010e68d8f8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--311,311,757.46
fd3024f6-64fb-49aa-a10b-b78aaf27add9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--210,210,771.24
53049dd6-acf2-4126-9f0b-1c2caf9986fc,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--320,320,773.95
85b687df-ce7e-4230-9b74-36a09dd3abcb,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--310,310,795.48
419b17f5-6088-44db-9620-66d69bb9b92a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--100,100,798.04
8e9f4fbe-f99d-489f-966e-13b5f2e415f1,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--100,100,721.94
49c23118-4825-4cf1-bb72-404b6e6ed513,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--211-2,211-2,732.69
68e55db3-a4fc-4484-af88-ed8c97e75a72,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--210,210,737.80
45d72c38-db94-493d-a630-87e909fcac46,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--110,110,738.40
8567fd39-4a79-47b8-8abd-d14747e52172,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--310,310,739.77
c070d2a2-5204-4cb7-b0e7-e40d52789174,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--322,322,743.27
fcee2fd1-0414-4e41-8751-3d2572427b2d,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--321-2,321-2,743.73
38bda942-58ba-4ec6-9c74-2f7cc77d293c,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--111,111,744.80
feb80be5-567b-4d56-9beb-f25dff30899f,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--320,320,746.60
a323fbc9-4a28-4c61-972d-bd81d741891b,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--221,221,747.03
0a5cfb4b-484e-4b81-8acc-fb8686b42bc3,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--332-1,332-1,747.24
46604996-90f0-4043-9de2-5cb88a57611a,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--211-1,211-1,747.49
f2542126-104b-40c4-819f-cf47de5a2a9f,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--331,331,747.56
9ec8e559-2976-436b-bc51-e5e5b8667d79,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--311,311,747.92
88bd01e8-b100-43b2-9d91-281a13a01b17,Mg,A15--beta-W,A15--beta-W,5.702275018618945,A15--beta-W--332-2,332-2,747.95
