calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3afc9a8-4a68-4f20-867a-a29ce4474285,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-08,negative,52.132,29.016,29.016,0.000,0.000,0.000,29.016,52.132,29.016,0.000,0.000,0.000,29.016,29.016,52.132,0.000,0.000,0.000,0.000,0.000,0.000,25.003,0.000,0.000,0.000,0.000,0.000,0.000,25.003,0.000,0.000,0.000,0.000,0.000,0.000,25.003
f3afc9a8-4a68-4f20-867a-a29ce4474285,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-08,positive,52.132,29.016,29.016,-0.000,-0.000,-0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.003
78eaef7c-5f27-4a11-8770-53fdf7254b4c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-07,negative,52.132,29.016,29.016,0.000,0.000,0.000,29.016,52.132,29.016,0.000,-0.000,0.000,29.016,29.016,52.132,0.000,0.000,0.000,-0.000,0.000,0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003
78eaef7c-5f27-4a11-8770-53fdf7254b4c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-07,positive,52.132,29.016,29.016,-0.000,-0.000,-0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003
bb7c2682-3407-4e6c-bfb6-1383afaf5501,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-06,negative,52.133,29.016,29.016,0.000,0.000,0.000,29.016,52.133,29.016,0.000,0.000,0.000,29.016,29.016,52.133,0.000,0.000,0.000,-0.000,0.000,0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003
bb7c2682-3407-4e6c-bfb6-1383afaf5501,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-06,positive,52.132,29.016,29.016,-0.000,-0.000,-0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003
6b8cb22f-949c-45ea-a2e8-50cbf0a3f1e6,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A15--beta-W,A15--beta-W,5.702275018618945,5.702275018618945,5.702275018618945,90.0,90.0,90.0,1e-08,negative,80.109,15.088,15.088,0.000,0.000,-0.000,15.088,80.109,15.088,-0.000,0.000,-0.000,15.088,15.088,80.109,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.377,-0.000,-0.000,0.000,0.000,0.000,0.000,16.377,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.377
6b8cb22f-949c-45ea-a2e8-50cbf0a3f1e6,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A15--beta-W,A15--beta-W,5.702275018618945,5.702275018618945,5.702275018618945,90.0,90.0,90.0,1e-08,positive,80.109,15.088,15.088,-0.000,0.000,0.000,15.088,80.109,15.088,-0.000,0.000,0.000,15.088,15.088,80.109,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.377,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.377,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.377
b26f5e06-e615-48fa-8cd9-865da0e18ccd,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A15--beta-W,A15--beta-W,5.702275018618945,5.702275018618945,5.702275018618945,90.0,90.0,90.0,1e-07,negative,80.109,15.088,15.088,-0.000,0.000,-0.000,15.088,80.109,15.088,0.000,-0.000,-0.000,15.088,15.088,80.109,0.000,-0.000,-0.000,0.000,0.000,0.000,16.377,-0.000,0.000,0.000,0.000,0.000,0.000,16.377,-0.000,0.000,0.000,0.000,0.000,-0.000,16.377
b26f5e06-e615-48fa-8cd9-865da0e18ccd,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A15--beta-W,A15--beta-W,5.702275018618945,5.702275018618945,5.702275018618945,90.0,90.0,90.0,1e-07,positive,80.109,15.088,15.088,0.000,0.000,0.000,15.088,80.109,15.088,-0.000,-0.000,0.000,15.088,15.088,80.109,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.377,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.377,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.377
8cfe514d-c7ba-4219-8625-6d11724c223c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A15--beta-W,A15--beta-W,5.702275018618945,5.702275018618945,5.702275018618945,90.0,90.0,90.0,1e-06,negative,80.109,15.088,15.088,-0.000,0.000,-0.000,15.088,80.109,15.088,0.000,-0.000,-0.000,15.088,15.088,80.109,0.000,0.000,-0.000,0.000,0.000,0.000,16.377,-0.000,-0.000,0.000,0.000,0.000,0.000,16.377,-0.000,0.000,0.000,0.000,0.000,-0.000,16.377
8cfe514d-c7ba-4219-8625-6d11724c223c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A15--beta-W,A15--beta-W,5.702275018618945,5.702275018618945,5.702275018618945,90.0,90.0,90.0,1e-06,positive,80.108,15.087,15.087,0.000,0.000,0.000,15.087,80.108,15.087,0.000,-0.000,0.000,15.087,15.087,80.108,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.377,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.377,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.377
