,temperature,C1--CaF2--fluorite a=6.4672
0,0.0,18.508265407418826
1,10.0,18.508237914793924
2,20.0,18.5076594831637
3,30.0,18.504300203515708
4,40.0,18.494854182657217
5,50.0,18.477317801271745
6,60.0,18.45154784523955
7,70.0,18.418418709576706
8,80.0,18.379073189589075
9,90.0,18.33458321822068
10,100.0,18.285852643190385
11,110.0,18.23361500801742
12,120.0,18.178458787690747
13,130.0,18.120855920828053
14,140.0,18.061186446861928
15,150.0,17.99975828238146
16,160.0,17.936822576253288
17,170.0,17.8725855895569
18,180.0,17.80721785526989
19,190.0,17.740861287387702
20,200.0,17.67363471913357
21,210.0,17.605638253268218
22,220.0,17.536956686151076
23,230.0,17.467662269232797
24,240.0,17.39781681030666
25,250.0,17.327473523160354
26,260.0,17.256678355372358
27,270.0,17.18547123395631
28,280.0,17.113886904191506
29,290.0,17.04195581333709
30,300.0,16.96970468459168
31,310.0,16.897157073166664
32,320.0,16.824333745248506
33,330.0,16.751253271844075
34,340.0,16.67793199446129
35,350.0,16.6043845451767
36,360.0,16.5306241365587
37,370.0,16.456662450177376
38,380.0,16.382510033664758
39,390.0,16.308176488501758
40,400.0,16.233670368594794
41,410.0,16.158999406236067
42,420.0,16.084170666006216
43,430.0,16.009190708383606
44,440.0,15.934065111244744
45,450.0,15.858799360814102
46,460.0,15.783398124912488
47,470.0,15.707865931910655
48,480.0,15.632206771663444
49,490.0,15.556424428736129
50,500.0,15.480522263819525
51,510.0,15.40450346245197
52,520.0,15.328370633842844
53,530.0,15.252126772162242
54,540.0,15.175774048886078
55,550.0,15.099314835898317
56,560.0,15.02275110385403
57,570.0,14.946084888197456
58,580.0,14.869317702559837
59,590.0,14.792451414357165
60,600.0,14.71548746069117
61,610.0,14.638427170610338
62,620.0,14.561271791005906
63,630.0,14.484022621505428
64,640.0,14.40668070952148
65,650.0,14.329246910216304
66,660.0,14.25172250470034
67,670.0,14.174107875716093
68,680.0,14.096404499376124
69,690.0,14.018612518786487
70,700.0,13.940732988057997
71,710.0,13.862766178914317
72,720.0,13.784712803933877
73,730.0,13.706573602436263
74,740.0,13.628348907593134
75,750.0,13.550039126170264
76,760.0,13.47164490174105
77,770.0,13.393166275117654
78,780.0,13.31460384797234
79,790.0,13.235958063769235
80,800.0,13.157229059700038
81,810.0,13.078416686485426
82,820.0,12.999521894602873
83,830.0,12.920544638474855
84,840.0,12.841484851483559
85,850.0,12.76234301909407
86,860.0,12.68311932607887
87,870.0,12.603813905183575
88,880.0,12.52442640191098
89,890.0,12.44495756255968
90,900.0,12.365407281679367
91,910.0,12.285775799183808
92,920.0,12.206062981862614
93,930.0,12.126268784166166
94,940.0,12.046393147084663
95,950.0,11.96643714182422
96,960.0,11.886399639815783
97,970.0,11.806281110606538
98,980.0,11.72608148793743
99,990.0,11.645801242391826
100,1000.0,
