,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017348532728116407,0.009514425301951556,0.014950373510868802,0.013027567145568622,0.01744197027096762,0.012035874592771513,0.014074283618143033,0.06192629287113925
2,20.0,0.10705345322713183,0.0927952985461589,0.1522155630823141,0.10076459177524327,0.10261712902078694,0.09902505794283162,0.13004699855576432,0.4258004527689739
3,30.0,0.3977669750981857,0.38742650785294996,0.5537111337623895,0.38494781812353446,0.37745416193841974,0.380127281670739,0.4909894968252132,1.0756797219848548
4,40.0,1.0103954952879024,1.0157953312562022,1.2512377699755457,0.9863754344184501,0.963916184231775,0.976586670729118,1.1909962385809165,2.003158949615838
5,50.0,1.9604579806408247,1.9712988472300492,2.2110163873938276,1.923214516985431,1.8841720195475364,1.9079216705332425,2.2079057686549977,3.184680250683319
6,60.0,3.1800796623516394,3.1734402911520476,3.3773333036836695,3.1297739480802074,3.0751308623752873,3.1093067575385605,3.461613188669354,4.559163622536859
7,70.0,4.57968526917422,4.534481774895412,4.688848480467093,4.5175856608058,4.449348849647171,4.492612497949159,4.867812647268063,6.056898308841071
8,80.0,6.08128502123291,5.983983073959466,6.089863164580805,6.00901890437557,5.9293602416555435,5.9802617043607,6.3581435931374175,7.618513942851092
9,90.0,7.627181680084833,7.471613382260119,7.535828206831546,7.546351338625851,7.457248801695064,7.514466971855525,7.883050283711054,9.200029231378394
10,100.0,9.1781751326172,8.96345893255298,8.993984073901888,9.090201991176409,8.993331922921271,9.055746840839637,9.408817817816802,10.771401554587575
11,110.0,10.709091195783547,10.437555639454061,10.44163247801629,10.615175968698574,10.511912842673215,10.578606040526436,10.913553808821133,12.313301319173478
12,120.0,12.204566419893235,11.880217810316973,11.86380505736345,12.105699658554666,11.997154114973215,12.06738330509659,12.383687705742224,13.814020608883613
13,130.0,13.655819217561325,13.283354144065077,13.251135047625333,13.552809557953598,13.439874690881574,13.51304289413461,13.811316797637396,15.267046350388284
14,140.0,15.058374558806213,14.6425975699197,14.598172950474034,14.951880023540294,14.83527435420378,14.910901217173693,15.192316297329972,16.66930856664912
15,150.0,16.410522544807122,15.956030286015771,15.902142714583906,16.301079124617452,16.18138276173037,16.259080412206384,16.52503601019742,18.019967779817712
16,160.0,17.71229464055122,17.22332345329468,17.162056856830024,17.600340412773303,17.478024151320476,17.55747776429135,17.80941710661937,19.31959456530476
17,170.0,18.964790860701687,18.445159618480865,18.37810023951082,18.850685587881014,18.726133831824036,18.80708631774948,19.04639964907125,20.569621956584296
18,180.0,20.16974049775172,19.62284614619535,19.55120648920432,20.053781259186415,19.92730990959996,20.00954996413473,20.237527871520772,21.771983459253207
19,190.0,21.32921698491406,20.758057286814857,20.682769422072496,21.211650538072853,21.083520912925415,21.166873716760243,21.38468879731223,22.9288758695993
20,200.0,22.445454180543535,21.852662857114638,21.774447921149633,22.326486709343737,22.196916386020686,22.28123636006836,22.489940408558848,24.042605515505556
21,210.0,23.52072934905162,22.908615301126655,22.82803507725387,23.40053415640588,23.269705444907224,23.354870588175448,23.555399863533406,25.115490081374745
22,220.0,24.55729000583183,23.927876151586215,23.84537136777134,24.436013600587867,24.30408019580664,24.389987639747073,24.583171949047742,26.149797384157875
23,230.0,25.55730959559138,24.912369101765858,24.828287950408452,25.43507652831586,25.302168760978358,25.388731260078977,25.57530446596808,27.147708647217815
24,240.0,26.52286208352968,25.863951040607994,25.778570512660924,26.399778806623388,26.26600781228863,26.35315095757761,26.533761605331872,28.111297945796693
25,250.0,27.45590889158033,26.78439518511301,26.697937116320038,27.332066856598228,27.19752790558027,27.285187898801983,27.460409291033354,29.04252225118914
26,260.0,28.358293819711644,27.67538231808044,27.588025530775298,28.23377197605371,28.098547149258216,28.186669014134903,28.357008422849635,29.943218339869
27,270.0,29.23174305240364,28.538497407863986,28.450386956534462,29.10660987412775,28.970770226192506,29.059306362319283,29.225213271035283,30.815104065366643
28,280.0,30.077868320752003,29.375229749375723,29.286484006318748,29.952183459578144,29.815790777806484,29.904699784679046,30.066573163398015,31.659782317831265
29,290.0,30.89817193815308,30.186975354704085,30.097691475457523,30.771987578845803,30.635095821642135,30.724341536900432,30.882536208787922,32.47874655337452
30,300.0,31.69405286145463,30.975040725607737,30.885298891621026,31.567414838982312,31.430071318670958,31.519622027187175,31.674454210982873,33.273387151550665
31,310.0,32.466813220979056,31.7406474180671,31.650514150823263,32.33976194599531,32.20200830662953,32.291836086639385,32.44358820656238,34.04499811388568
32,320.0,33.21766495911712,32.484937000752566,32.394467766409626,33.09023618843685,32.952109218263296,33.04218939802182,33.19111425136531,34.7947837887052
33,330.0,33.94773634942249,33.208976141687096,33.11821741026024,33.81996183048276,33.68149414033059,33.77180484439604,33.91812921071508,35.523865424079915
34,340.0,34.658078256986926,33.91376164893876,33.822752531632155,34.52998626936302,34.391206861760246,34.4817286303364,34.62565639780762,36.23328742937238
35,350.0,35.34967006041018,34.600225354333084,34.50899891265361,35.22128587284449,35.082220621593876,35.17293608973409,35.31465096544388,36.92402327862769
36,360.0,36.023425195282194,35.26923877271737,35.177823070763544,35.89477145300213,35.75544350906872,35.84633713515183,35.986004997492074,37.59698102415429
37,370.0,36.6801963049818,35.92161749901544,35.830036453708146,36.551293359301596,36.41172349575258,36.50278133070795,36.64055227416569,38.253008411652296
38,380.0,37.32078000142576,36.55812532556563,36.466399397000664,37.19164619129297,37.05185309758944,37.14306258799471,37.27907270357013,38.89289760298858
39,390.0,37.94592124874674,37.179478075687925,37.08762483036984,37.81657314215997,37.67657367619925,37.76792349562877,37.90229642389908,39.51738952185661
40,400.0,38.5563173891343,37.78634715830736,37.69438173077366,38.4267699908618,38.28657939561921,38.378059299669246,38.51090758815821,40.127177842861414
41,410.0,39.15262183331526,38.379362854016506,38.28729832685423,39.02288876426804,38.882520854655326,38.97412155588898,39.105547847764406,40.722912647325394
42,420.0,39.73544743966418,38.959117346362774,38.866965064372195,39.60554109227761,39.46500841685575,39.55672147656551,39.68681955375184,41.305203770158116
43,430.0,40.30536960606172,39.52616751390199,39.43393734487856,40.175301279318305,40.0346152606845,40.126432994917806,40.25528869532897,41.8746238620699
44,440.0,40.862929097970145,40.081037499342045,39.988738051410024,40.732709115111895,40.59188017216162,40.68379556987522,40.81148759561358,42.43171119064455
45,450.0,41.40863463523781,40.62422107215518,40.53185987554867,41.27827244664585,41.137310101365706,41.22931675293082,41.35591738387304,42.97697220261359
46,460.0,41.942965258608396,41.15618380062429,41.063767460321515,41.81246953202312,41.67138250301297,41.76347453759239,41.88905026271467,43.510883868253195
47,470.0,42.46637249559021,41.67736504859181,41.58489937289543,42.335751195409195,42.19454748003142,42.286719510564176,42.41133158760823,44.03389582731054
48,480.0,42.97928234370885,42.18817981134748,42.09566992058051,42.84854280085173,42.70722974757308,42.79947682233326,42.92318177491431,44.546432354327955
49,490.0,43.48209708764769,42.68902040411423,42.59647082280483,43.3512460613262,43.20983043357171,43.30214799339688,43.42499805341063,45.048894159732455
50,500.0,43.97519696547843,43.180258015640966,43.08767275094943,43.84424069787018,43.70272873053671,43.7951125709727,43.91715607306142,45.541660041616616
51,510.0,44.45894169763517,43.66224413843171,43.56962674706785,44.327885962431694,44.186283412014525,44.278729649734835,44.400011383658615,46.02508840179125
52,520.0,44.933671891149544,44.13531188620049,44.0426655317016,44.8025220367528,44.6608342259082,44.75333926885283,44.87390079484165,46.499518638441266
53,530.0,45.399710330460515,44.599777208273174,44.50710471016168,45.26847131850051,45.12670317574783,45.219263696524415,45.339143627977165,46.9652724265335
54,540.0,45.85736316503199,45.055940009782915,44.963243885849394,45.72603960476928,45.58419569994424,45.67680861206505,45.79604286944213,47.42265489611665
55,550.0,46.30692100302357,45.504085185758,45.411367688573236,46.17551718216626,46.03360175812763,46.12626419476055,46.2448862339744,47.87195571763795
56,560.0,46.748659919422956,45.94448357648374,45.85174672495621,46.617179831764446,46.47519683281975,46.567906127734005,46.68594714594015,48.31345010256054
57,570.0,47.182842386182145,46.37739285081573,46.28463845758735,47.051289756445634,46.909242853883896,47.00199652433221,47.11948564566281,48.74739972676579
