,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
0,0.0,21.730385689079114,22.680593256913504,21.087983794071885,21.759549171188365,21.944420954733634,21.750159701787336
1,10.0,21.730470446013168,22.680748477380746,21.087973877907306,21.759518614181875,21.944129385168626,21.750154142024083
2,20.0,21.73098462513003,22.681334323832132,21.087784003283545,21.759524574741025,21.942165449380575,21.750193160761114
3,30.0,21.732346826030273,22.682295643460385,21.086942554127678,21.759998547103294,21.937559245247986,21.75069085179599
4,40.0,21.735255381561952,22.68353240402707,21.084615827314888,21.76169761657238,21.930524870889474,21.752397119596967
5,50.0,21.74044180294517,22.685052350485396,21.079896610784335,21.76542230470165,21.92195456376495,21.75610342839644
6,60.0,21.748411235360866,22.686862741331538,21.072038094913186,21.771732099104184,21.912681865083506,21.762361797693856
7,70.0,21.75937616269259,22.688902799229183,21.060128962604328,21.780867907668064,21.9032374883576,21.771412823364717
8,80.0,21.773314593886163,22.691083639794588,21.04302651681418,21.792822498660584,21.893850759187693,21.783250207856387
9,90.0,21.790060113164877,22.693236461856277,21.019668208169353,21.807437429942677,21.884532094789424,21.79771635544014
10,100.0,21.809377375424425,22.695264215484187,20.988417438145785,21.824483475910753,21.875180964580018,21.81458321090977
11,110.0,21.83101121575435,22.69706477928104,20.94747083946358,21.843710848407465,21.865633511547472,21.83360307455271
12,120.0,21.854714319184314,22.69857195673377,20.895194242393504,21.864878071530686,21.8556822005022,21.854536954930282
13,130.0,21.88026022094368,22.699742184626647,20.830674442283645,21.887766379174703,21.84510148497482,21.877165619243513
14,140.0,21.90744810306112,22.70054844789097,20.75499395009166,21.91218281741579,21.833638414707142,21.901299108031065
15,150.0,21.936103734133297,22.70094816456892,20.671675492880617,21.93796138972174,21.821119946632315,21.92677072949039
16,160.0,21.966076535023753,22.701014317588548,20.58738638739227,21.964959588219884,21.80731452012182,21.9534396671591
17,170.0,21.997237525573752,22.700717346004012,20.508837009588504,21.993056712181705,21.792048944816816,21.981186034033957
18,180.0,22.029476514211332,22.700096254634495,20.441651243719054,22.02215205812224,21.775206631569894,22.009908414523878
19,190.0,22.06269886027318,22.69916082670752,20.387377230549134,22.052158979788274,21.756760417072382,22.03952189539363
20,200.0,22.096823683475623,22.69794323253333,20.347823320608086,22.083004144468426,21.736881540640557,22.06995297707388
21,210.0,22.13178123768793,22.69647246543541,20.321512708978037,22.114627133872833,21.716029662669893,22.101141627442544
22,220.0,22.167511186421173,22.69482078181093,20.3067419115563,22.146975452781223,21.69515234394484,22.133035386872177
23,230.0,22.20396179157872,22.692913884956052,20.302548890699295,22.180007104955124,21.675963635587244,22.16559104874155
24,240.0,22.241087356109276,22.690843937568165,20.307889196315625,22.213682538652083,21.66132340172913,22.198771495881676
25,250.0,22.278848347134716,22.688619436844142,20.320707573418986,22.247972097106253,21.655669527706458,22.232545860984903
26,260.0,22.31721011038874,22.68623259056095,20.342212432913076,22.282849470941198,21.665539223789928,22.26688683940894
27,270.0,22.356142014897486,22.68377324084725,20.365528303547936,22.318292621656845,21.700062837523372,22.301773000977985
28,280.0,22.395616714882195,22.681163911240667,6.991826177278653,22.35428188066968,21.77183832442136,22.33718519335456
29,290.0,22.435610223151063,22.678446922087424,16.164023772899387,22.39080270721236,21.89848880230756,22.37310767487352
30,300.0,22.476101048743523,22.6758090104084,18.217852704996083,22.42784285250567,22.107235670588956,22.40952804302242
31,310.0,22.517069815519935,22.673133299539277,19.119968884517004,22.46539090494259,22.44493477263608,22.44643497361305
32,320.0,22.55849902814474,22.670249002051452,19.606662876193173,22.503438508852803,23.00271841800551,22.483820648825855
33,330.0,22.600372859164207,22.65347226745482,19.916945196076483,22.54198042122919,24.00495027570389,22.521677805969166
34,340.0,22.642676977792608,22.665996324849665,20.126760717394056,22.581011433451327,26.05063988253907,22.560001368185933
35,350.0,22.685398207530632,22.66160967260514,20.280899848577192,22.620527552565015,29.56738469717075,22.598787627231484
36,360.0,22.72852446597619,22.658828284845637,20.39637888829088,22.660527365054417,30.77110831840178,22.638034070655554
37,370.0,22.772044521037902,22.6559318190821,20.486842617174343,22.70100996026228,32.18683796355389,22.677739543764204
38,380.0,22.815948087956336,22.65306514035019,20.558674646431136,22.741975445954125,32.789855340618296,22.717903382971638
39,390.0,22.860225508897635,22.650190249143282,20.61736256455164,22.78342487855151,33.912030942672246,22.758526699198843
40,400.0,22.90486766455377,22.647214861474378,20.666335212668436,22.82536107088243,34.67826156603199,22.799611089824626
41,410.0,22.9498662455575,22.64433408070405,20.707257008050767,22.867785999003146,36.00199687533994,22.84115863102598
42,420.0,22.995212791900652,22.64153282478539,20.742240794916718,22.9107049061131,35.57185653442068,22.88317302384456
43,430.0,23.040900061185518,22.63865289494423,20.77208183861842,22.954120664795084,38.005678596087414,22.925657848879805
44,440.0,23.086920503047597,22.63568759585265,20.798520309923408,22.998040901179117,38.67403025741073,22.96861797793052
45,450.0,23.133267479337594,22.63280559235437,20.821358705916676,23.042471608355868,39.68738297163711,23.012058431120888
46,460.0,23.179933697426502,22.629931689647826,20.841582569677318,23.08741515157977,40.67774501464282,23.055985042315907
47,470.0,23.226913292915835,22.627133606070366,20.85965720322244,23.132884419005585,42.44084867683532,23.100404854197944
48,480.0,23.274199398162953,22.624221295633813,20.875804519373048,23.178884896232553,45.11765638298563,23.145324613900353
49,490.0,23.321785638654656,22.621238060499984,20.89003848229696,23.22542717230419,50.5394825935963,23.19075258412832
50,500.0,23.369667036781546,22.61840329086224,20.90322789010026,23.272517230351337,62.637862994990456,23.236696715735288
51,510.0,23.41783631082344,22.615368873418134,20.91490137711835,23.320167257035823,70.15312840472127,23.283165494808923
52,520.0,23.46628901979471,22.612421905987247,20.92580308613135,23.368388823631587,71.52386774520996,23.330171039867963
53,530.0,23.515018205186223,22.609502078159622,20.935642176576454,23.417191429474702,89.46090113113111,23.377719064046925
54,540.0,23.56401882167475,22.606525868851314,20.944654747083124,23.46659084191753,97.8217348646315,23.425822169406207
55,550.0,23.61328507709115,22.603416213359495,20.952865023161777,23.51659109557341,99.2717845613476,23.47449328770315
56,560.0,23.66281084759686,22.60036140256388,20.960434540435667,23.56721501549368,39.51658858149804,23.52374365104329
57,570.0,23.71259129618498,22.597268924904835,20.967488126395033,23.618474190529405,60.51401469189348,23.573584774777732
58,580.0,23.762622371093105,22.594124124983978,20.97408707730961,23.670379193220306,0.0630497527246789,23.624028589811573
59,590.0,23.812892423029854,22.590953054213237,20.98046949271044,23.72294864186934,201.73241079969554,23.675091978453867
60,600.0,23.863401766778004,22.587771739802882,20.985977116209526,23.77620109977072,124.73526147926906,23.72678800500991
61,610.0,23.914144336786908,22.584511889646997,20.99123867299433,23.830151551791776,93.30504091606268,23.77912930991621
62,620.0,23.965112151589064,22.581185500382194,20.99622731066799,23.884815989975746,0.3212316329349259,23.832137087842003
63,630.0,24.016300485552776,22.577870114267586,21.000983732127164,23.94022200881199,0.20167589989649382,23.88582383438981
