,temperature,B2--CsCl a=3.4070
0,0.0,20.38684262452485
1,10.0,20.389621566499045
2,20.0,20.388473455465217
3,30.0,20.397327654714914
4,40.0,20.40643844402484
5,50.0,20.416791646962317
6,60.0,20.428679124666143
7,70.0,20.44072394407127
8,80.0,20.452999599299872
9,90.0,20.465410323176126
10,100.0,20.477762737771076
11,110.0,20.49012466847655
12,120.0,20.502297097095557
13,130.0,20.514249418213314
14,140.0,20.52652898150509
15,150.0,20.538536950370073
16,160.0,20.5503340911084
17,170.0,20.562297908391308
18,180.0,20.5737465935947
19,190.0,20.585344836490556
20,200.0,20.59694474651719
21,210.0,20.60855822501987
22,220.0,20.620229172603405
23,230.0,20.63204007161162
24,240.0,20.643974484152626
25,250.0,20.656116808727905
26,260.0,20.668523813791698
27,270.0,20.68124492302316
28,280.0,20.69434438534364
29,290.0,20.707885436933942
30,300.0,20.72193317242069
31,310.0,20.736557685038495
32,320.0,20.751832650683337
33,330.0,20.76783517454663
34,340.0,20.784645073219615
35,350.0,20.802350236345582
36,360.0,20.821038795949665
37,370.0,20.84080829529757
38,380.0,20.861760803292942
39,390.0,20.88400445919539
40,400.0,20.907657645089238
41,410.0,20.932841864141324
42,420.0,20.959693073737483
43,430.0,20.988354844121663
44,440.0,21.018983322939924
45,450.0,21.051751436145626
46,460.0,21.086839549429662
47,470.0,21.12445225594152
48,480.0,21.16481029144002
49,490.0,21.208114692972444
50,500.0,21.254688526976018
51,510.0,21.30478861971915
52,520.0,21.358874453894657
53,530.0,21.417150795764407
54,540.0,21.479874015271577
55,550.0,21.54804053811911
56,560.0,21.621384099707495
57,570.0,21.701099452052876
58,580.0,21.78775337611888
59,590.0,21.882032318783786
60,600.0,21.984690629042447
61,610.0,22.098052978847253
62,620.0,22.219969499197784
63,630.0,22.355207597769148
64,640.0,22.505354488272538
65,650.0,22.668614158762434
66,660.0,22.85276972716234
67,670.0,23.05252388983955
68,680.0,23.27906386333061
69,690.0,23.536870387832394
70,700.0,23.825352212870392
71,710.0,24.150913047331176
72,720.0,24.52814058086463
73,730.0,24.96837387828307
74,740.0,25.4696594326501
75,750.0,26.060521726584327
76,760.0,26.763877173708575
77,770.0,27.655064786374208
78,780.0,28.6899735195709
79,790.0,29.956254643910782
80,800.0,31.681705796250718
81,810.0,33.63725591017945
82,820.0,34.93618375659126
83,830.0,35.78440591351095
84,840.0,36.21630835399127
85,850.0,36.77099860006958
86,860.0,37.155699405963254
87,870.0,37.55639231721636
88,880.0,37.73594218827122
89,890.0,38.6430854110148
90,900.0,38.5837161098123
91,910.0,40.443950993715816
92,920.0,40.39856454092122
93,930.0,40.877309541616675
94,940.0,41.32081842024696
95,950.0,41.77663145514417
96,960.0,40.83992181537406
97,970.0,41.76733001269312
98,980.0,42.61295087151937
99,990.0,43.08729888097763
100,1000.0,
