key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
358a42c0-e89d-4ad4-abd3-fae1010824d7,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.6469622208623995,-1.6469622208623995,6.587544729920703,7.540042214418445,3.2619218335027527,90.0,90.0,90.0
1bf2208e-e6e1-4f9b-a11e-fe5e84280649,B2--CsCl,B2--CsCl,dynamic,False,-1.6380135587829,-1.6380135587829,3.4069915968603417,3.4069915968603417,3.4069915968603417,90.0,90.0,90.0
106ae6d3-2abe-4f1f-b37b-6ca59f50a0bd,B2--CsCl,B2--CsCl,dynamic,False,-1.6380135587828497,-1.6380135587828497,3.406991596860344,3.406991596860344,3.406991596860344,90.0,90.0,90.0
2602df3a-6cae-404d-984b-31e2902e83c2,B2--CsCl,B2--CsCl,static,False,-1.6380135587828497,-1.6380135587828497,3.406991596860342,3.406991596860342,3.406991596860342,90.0,90.0,90.0
4e7a8c86-e43f-41b1-8422-e043a41ad901,B2--CsCl,B2--CsCl,static,False,-1.6380135587828497,-1.6380135587828497,3.406991596860344,3.406991596860344,3.406991596860344,90.0,90.0,90.0
55674667-bfb0-42d3-9455-6ec4e0fb00cc,B2--CsCl,B2--CsCl,box,False,-1.6380135587828497,-1.6380135587828497,3.4069915968603297,3.4069915968603297,3.4069915968603297,90.0,90.0,90.0
a846223d-0048-4cbf-8116-803b5b989903,B2--CsCl,B2--CsCl,box,False,-1.6380135587828497,-1.6380135587828497,3.406991596860326,3.406991596860326,3.406991596860326,90.0,90.0,90.0
5821e934-37eb-44ab-8e46-605db5b18067,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.6380135587827998,-1.6380135587827998,3.4069915968603355,3.4069915968603355,3.4069915968603355,90.0,90.0,90.0
6927fc22-93db-42fd-bcb1-bd9bf2558d58,L1_0--AuCu,L1_0--AuCu,box,False,-1.6328583505646999,-1.6328583505646999,3.2363121542821602,3.2363121542821602,3.91856372182045,90.0,90.0,90.0
a891eaf9-bd80-4c9f-ae11-10cd1e557e47,L1_0--AuCu,L1_0--AuCu,box,False,-1.6328583505646999,-1.6328583505646999,3.2363121542821705,3.2363121542821705,3.91856372182044,90.0,90.0,90.0
5618e80c-97cf-4d2f-9704-52eab70a1311,L1_0--AuCu,L1_0--AuCu,static,False,-1.6328583505646497,-1.6328583505646497,3.236312154330468,3.236312154330468,3.918563721646581,90.0,90.0,90.0
43dfe3d8-a5cc-4739-9e74-ccc3b07ca5bc,L1_0--AuCu,L1_0--AuCu,static,False,-1.6328583505645997,-1.6328583505645997,3.236312154330478,3.236312154330478,3.918563721646524,90.0,90.0,90.0
df571450-14d7-42f0-812d-63abb852836a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.6259583059922498,-1.6259583059922498,3.3296805435893426,3.3296805435893426,7.512921065270804,90.0,90.0,90.0
27405b3d-f487-4b4c-9467-b0d462a7592d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.3308790532497499,-1.3308790532497499,5.77050615027398,5.77050615027398,5.77050615027398,90.0,90.0,90.0
3d135408-3f22-40f2-b058-0ddd30106f0f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.3308790532497499,-1.3308790532497499,5.77050615027398,5.77050615027398,5.77050615027398,90.0,90.0,90.0
69acf002-a20b-4cc0-85c6-702a99349e45,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.327235221615625,-1.327235221615625,5.610698960301853,5.610698960301853,5.610698960301853,90.0,90.0,90.0
af63c003-fbb9-4247-918b-0a03cf36855d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.327235221615625,-1.327235221615625,5.610698960301931,5.610698960301931,5.610698960301931,90.0,90.0,90.0
1f0149b3-8a01-4948-bc49-d0566fa82b7a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.3272352216154997,-1.3272352216154997,5.610698960368669,5.610698960368669,5.610698960368669,90.0,90.0,90.0
d0a7ba9f-7884-4090-a9e2-3082c4c25f70,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.3272352216154997,-1.3272352216154997,5.610698960368669,5.610698960368669,5.610698960368669,90.0,90.0,90.0
e10bfe0f-27c0-457a-a763-e0f2a224e069,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3272352216149998,-1.3272352216149998,5.6106989603686666,5.6106989603686666,5.6106989603686666,90.0,90.0,90.0
f7df0214-c81a-4e99-95f8-845df91ca446,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3272352216149998,-1.3272352216149998,5.610698960368663,5.610698960368663,5.610698960368663,90.0,90.0,90.0
4c4e5af4-a813-4dc3-ad38-eb56727645ff,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.0980841278639248,-1.0980841278639248,5.89441072523482,5.89441072523482,5.89441072523482,90.0,90.0,90.0
9bd75ff9-6528-4c8f-a306-31c2773f281a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.0980841278638498,-1.0980841278638498,5.894410725234813,5.894410725234813,5.894410725234813,90.0,90.0,90.0
e9dab6aa-ea45-480c-b2fb-30d16eec142f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.0980841278612872,-1.0980841278612872,5.8944107082888815,5.8944107082888815,5.8944107082888815,90.0,90.0,90.0
0765eccc-a9d3-468a-8693-305d061360d2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.0980841278612496,-1.0980841278612496,5.894410708288885,5.894410708288885,5.894410708288885,90.0,90.0,90.0
