,temperature,B2--CsCl a=3.4070
0,0.0,0.0
1,10.0,0.009171112643086654
2,20.0,0.106463856896167
3,30.0,0.49123461355919656
4,40.0,1.2443690672930692
5,50.0,2.263137265867413
6,60.0,3.435680282441724
7,70.0,4.691725548399551
8,80.0,5.9906912559841015
9,90.0,7.307531763706384
10,100.0,8.62534874369057
11,110.0,9.932142181616989
12,120.0,11.21931489949531
13,130.0,12.480831626034341
14,140.0,13.712631855157339
15,150.0,14.91216986956895
16,160.0,16.07804400755529
17,170.0,17.209700399502537
18,180.0,18.307200497880558
19,190.0,19.37104197076011
20,200.0,20.402022888865883
21,210.0,21.401140134051
22,220.0,22.369514322841628
23,230.0,23.308334969885557
24,240.0,24.218820929587345
25,250.0,25.102192271804043
26,260.0,25.95965065508969
27,270.0,26.79236597628906
28,280.0,27.601467627952786
29,290.0,28.388039116492877
30,300.0,29.153115112412994
31,310.0,29.89768024327297
32,320.0,30.6226691190138
33,330.0,31.328967212947276
34,340.0,32.017412321287026
35,350.0,32.68879639819558
36,360.0,33.34386761845171
37,370.0,33.98333256079853
38,380.0,34.60785843538297
39,390.0,35.21807530124489
40,400.0,35.81457823646589
41,410.0,36.397929435820615
42,420.0,36.968660219814225
43,430.0,37.52727294555789
44,440.0,38.074242814651065
45,450.0,38.61001957671569
46,460.0,39.135029129547526
47,470.0,39.649675018549225
48,480.0,40.15433983920839
49,490.0,40.64938654706773
50,500.0,41.13515968001799
51,510.0,41.61198649798132
52,520.0,42.08017804501606
53,530.0,42.54003013886815
54,540.0,42.991824292763305
55,550.0,43.43582857411346
56,560.0,43.87229840453564
57,570.0,44.301477305350474
58,580.0,44.72359759245693
59,590.0,45.13888102425518
60,600.0,45.54753940604636
61,610.0,45.94977515403988
62,620.0,46.34578182195395
63,630.0,46.73574459293208
64,640.0,47.119840739274174
65,650.0,47.498240052377916
66,660.0,47.871105244986275
67,670.0,48.23859232778384
68,680.0,48.600850962169865
69,690.0,48.958024790902556
70,700.0,49.310251748194425
71,710.0,49.65766435070266
72,720.0,50.00038997078628
73,730.0,50.338551093179575
74,740.0,50.67226555635855
75,750.0,51.00164677951543
76,760.0,51.326803976231986
77,770.0,51.647842355668274
78,780.0,51.964863312169584
79,790.0,52.27796460400897
80,800.0,52.58724052202245
81,810.0,52.89278204878069
82,820.0,53.19467700890216
83,830.0,53.49301021110031
84,840.0,53.78786358248144
85,850.0,54.0793162955735
86,860.0,54.36744488857958
87,870.0,54.652323379211275
88,880.0,54.934023372582075
89,890.0,55.21261416344145
90,900.0,55.488162833185754
91,910.0,55.76073434183004
92,920.0,56.03039161540152
93,930.0,56.297195628896596
94,940.0,56.56120548510574
95,950.0,56.82247848958669
96,960.0,57.08107022192945
97,970.0,57.33703460360017
98,980.0,57.59042396250317
99,990.0,57.84128909448541
100,1000.0,58.08967932191906
