,temperature,C1--CaF2--fluorite a=6.4672
0,0.0,0.0
1,10.0,0.030528574169771176
2,20.0,0.35481336829043786
3,30.0,1.3249886796523314
4,40.0,2.8119152659256685
5,50.0,4.559253262008681
6,60.0,6.3840666210032495
7,70.0,8.175766296843555
8,80.0,9.870201293750059
9,90.0,11.432833899560263
10,100.0,12.849099520090451
11,110.0,14.117718313171773
12,120.0,15.245579907991306
13,130.0,16.24397679064275
14,140.0,17.126044634904336
15,150.0,17.905166630140382
16,160.0,18.59406924360449
17,170.0,19.204374100963825
18,180.0,19.74643040967668
19,190.0,20.229308528224433
20,200.0,20.66087839442296
21,210.0,21.047926535701826
22,220.0,21.396285025010975
23,230.0,21.710957698846453
24,240.0,21.996236719392613
25,250.0,22.25580631961662
26,260.0,22.49283318847714
27,270.0,22.710044207392844
28,280.0,22.90979263255953
29,290.0,23.094114248583278
30,300.0,23.26477463464897
31,310.0,23.423309123909064
32,320.0,23.571056666253526
33,330.0,23.709187897216317
34,340.0,23.838729111997026
35,350.0,23.9605829966737
36,360.0,24.07554510597882
37,370.0,24.18431858878151
38,380.0,24.287526959268426
39,390.0,24.385724101073027
40,400.0,24.479403364505902
41,410.0,24.569005555236718
42,420.0,24.65492550175514
43,430.0,24.737517154626502
44,440.0,24.817099170030254
45,450.0,24.89395903850559
46,460.0,24.968356454652945
47,470.0,25.040526884305574
48,480.0,25.110684082186985
49,490.0,25.179022544021702
50,500.0,25.245719734080303
51,510.0,25.31093773863595
52,520.0,25.374825427806144
53,530.0,25.43751937634429
54,540.0,25.49914502915238
55,550.0,25.55981847777669
56,560.0,25.619646919077365
57,570.0,25.678729576054234
58,580.0,25.73715875733717
59,590.0,25.79502048975055
60,600.0,25.85239476025784
61,610.0,25.90935660070564
62,620.0,25.96597632138735
63,630.0,26.022320058941144
64,640.0,26.078450006108053
65,650.0,26.134424970665236
66,660.0,26.190300741190573
67,670.0,26.246130136345055
68,680.0,26.301963526388633
69,690.0,26.357848930058683
70,700.0,26.413832240058454
71,710.0,26.469957800915136
72,720.0,26.526267889013067
73,730.0,26.582803307791515
74,740.0,26.63960396037164
75,750.0,26.696707956273254
76,760.0,26.754152877997477
77,770.0,26.81197509372427
78,780.0,26.870209692648512
79,790.0,26.92889197735157
80,800.0,26.988056654272874
81,810.0,27.047736789912395
82,820.0,27.107965595968977
83,830.0,27.168776844956195
84,840.0,27.23020277205701
85,850.0,27.292275645074458
86,860.0,27.35502819270463
87,870.0,27.418493688484322
88,880.0,27.482703466839315
89,890.0,27.547689803236203
90,900.0,27.613485952098245
91,910.0,27.680124764286592
92,920.0,27.74764029614108
93,930.0,27.81606579027936
94,940.0,27.8854326005595
95,950.0,27.955777582849255
96,960.0,28.027136952193988
97,970.0,28.099543703927452
98,980.0,28.17303369320272
99,990.0,28.247645400055767
100,1000.0,
