,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
0,0.0,0.0,0.0,0.0
1,10.0,0.008526265281990051,0.0057941269749601215,0.014092240451836926
2,20.0,0.10049015390740361,0.12283480353906867,0.15059436166331772
3,30.0,0.44969212076334314,0.5251811034491862,0.5781904266409462
4,40.0,1.1446652534768844,1.2034544207854694,1.364012686605733
5,50.0,2.1311544209710083,2.0948335291969684,2.4785263028598763
6,60.0,3.3205265206935786,3.137340820437649,3.839249581539154
7,70.0,4.637560789270613,4.277417778109203,5.355013987808707
8,80.0,6.026471694288034,5.473360115790038,6.950615413392669
9,90.0,7.447610625291245,6.695073330488175,8.572205370811593
10,100.0,8.873489811862186,7.9218771343979135,10.184250694906023
11,110.0,10.285513630588419,9.140002723222684,11.764670211861763
12,120.0,11.671474386839712,10.340500111264642,13.300573450890877
13,130.0,13.023687490183697,11.517697218059762,14.78510812305568
14,140.0,14.337629976336807,12.66813131702853,16.215289478380793
15,150.0,15.61096158421356,13.789827743727601,17.590556555300992
16,160.0,16.842828938011465,14.881817075881084,18.91182888644026
17,170.0,18.03337515881282,15.943811127987487,20.180896454260477
18,180.0,19.18339651613309,16.975983621774635,21.40002813293882
19,190.0,20.294103378464357,17.97881997424141,22.571722408297518
20,200.0,21.366954724242653,18.953013148758828,23.698550513504003
21,210.0,22.403544353000406,19.899390624040358,24.783059537524352
22,220.0,23.405523354016456,20.81886271481871,25.827714413290273
23,230.0,24.37454796223497,21.71238577756302,26.834865049669624
24,240.0,25.312245161494516,22.58093594924655,27.806729639527934
25,250.0,26.220190666609238,23.425490438541843,28.74538827462464
26,260.0,27.0998955102068,24.247014291922948,29.6527830194199
27,270.0,27.952798579016076,25.04645116255897,30.53072192045932
28,280.0,28.780263230309295,25.824717023281277,31.380885299761832
29,290.0,29.583576672211425,26.58269605234752,32.20483325656052
30,300.0,30.363951181554125,27.32123812412222,33.0040136833809
31,310.0,31.122526508471182,28.041157482918223,33.77977035566685
32,320.0,31.86037301197829,28.74323228471261,34.53335082223355
33,330.0,32.57849520907013,29.428204769902088,35.26591393512062
34,340.0,33.277835518034294,30.09678188866392,35.97853693067325
35,350.0,33.9592780463528,30.74963624428985,36.672222021536925
36,360.0,34.623652323020345,31.387407252949757,37.34790248995227
37,370.0,35.27173691008424,32.01070244341849,38.006448292007306
38,380.0,35.904262852939084,32.62009883942271,38.64867119413098
39,390.0,36.52191694619714,33.2161443818562,39.27532946954053
40,400.0,37.12534480403902,33.79935935925599,39.88713218557351
41,410.0,37.71515373218086,34.370237823473744,40.48474311372431
42,420.0,38.291915404190505,34.92924897400646,41.06878429380178
43,430.0,38.85616834852033,35.47683849941521,41.63983928237722
44,440.0,39.408420254905856,36.0134298680554,42.198456113857034
45,450.0,39.94915011008125,36.53942556324112,42.74515000062614
46,460.0,40.47881017342444,37.05520826007673,43.280405796503764
47,470.0,40.99782780330612,37.56114194287133,43.804680245785086
48,480.0,41.506607144759535,38.057572963182444,44.31840403805559
49,490.0,42.005530688777796,38.54483103946399,44.82198368717323
50,500.0,42.49496071303127,39.023230199884914,45.315803250969864
51,510.0,42.97524061326142,39.49306967029581,45.80022590669424
52,520.0,43.44669613401191,39.95463470965301,46.27559539569912
53,530.0,43.90963650676907,40.40819739533897,46.74223734954433
54,540.0,44.36435550295366,40.85401736090729,47.20046050850602
55,550.0,44.81113240868711,41.29234248884248,47.65055784234487
56,560.0,45.25023292765188,41.72340956085527,48.092807582261656
57,570.0,45.68191001789743,42.147444868198605,48.52747417203582
58,580.0,46.10640466792658,42.56466478443397,48.9548091455743
59,590.0,46.52394661696435,42.97527630294182,49.37505193740105
60,600.0,46.934755023912125,43.37947754139375,49.788430631952835
61,610.0,47.33903908907083,43.777458215288576,50.19516265700275
62,620.0,47.73699863240137,44.16940008252372,50.595455425991844
63,630.0,48.12882463176965,44.5554773609031,50.98950693363788
64,640.0,48.51469972429206,44.935857120306984,51.37750630871914
65,650.0,48.89479867368443,45.31069965120265,51.7596343276132
66,660.0,49.2692888062223,45.68015881104151,52.13606389182135
67,670.0,49.63833041773755,46.04438234997775,52.50696047239453
68,680.0,50.002077153851644,46.40351221727088,52.8724825239196
69,690.0,50.36067636545732,46.75768484964908,53.23278187052594
70,700.0,50.714269441309945,47.10703144277822,53.5880040660707
71,710.0,51.06299211942403,47.451678206968694,53.938288730530765
