,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
0,0.0,-1.613696437746647,-1.6039955445473386,-1.6091084316996054,-1.6127074615398345,-1.6044179705365413,-1.6129241367890659
1,10.0,-1.6137000444926235,-1.6039991240044928,-1.6091096338805466,-1.6127092216439207,-1.6044198341023896,-1.6129257722373727
2,20.0,-1.6137224869957687,-1.6040232805072028,-1.6091183046434474,-1.6127221952391495,-1.6044328118126725,-1.6129387635888315
3,30.0,-1.613782232710768,-1.604085742323407,-1.609149977326306,-1.6127625910474739,-1.6044700966276482,-1.6129796104387524
4,40.0,-1.613901429898701,-1.6042088548367683,-1.609224979565423,-1.6128533744971727,-1.6045487679497137,-1.6130714876646501
5,50.0,-1.6141043725746296,-1.604418697329064,-1.6093618776842884,-1.6130210061131873,-1.6046886518114172,-1.6132408341257114
6,60.0,-1.6144132510422433,-1.604738175459383,-1.609575491800464,-1.6132898912828961,-1.6049089696938474,-1.6135119534634201
7,70.0,-1.6148454994262669,-1.605183922359116,-1.6098774067367314,-1.6136792065313164,-1.6052255988244832,-1.6139039376109414
8,80.0,-1.6154132209089458,-1.6057665005382464,-1.610275986892853,-1.6142022850561608,-1.6056501439963629,-1.6144300501046296
9,90.0,-1.6161237829252415,-1.6064913360407949,-1.6107767345572999,-1.6148673061279035,-1.6061901649807115,-1.6150984114099565
10,100.0,-1.6169808154807894,-1.6073604668127521,-1.6113828727340551,-1.6156784124394525,-1.6068498826278443,-1.6159131117848404
11,110.0,-1.6179852013253508,-1.608373365005285,-1.612095639965628,-1.616636792145276,-1.607630941653007,-1.6168752966277202
12,120.0,-1.6191359029978154,-1.6095278912950854,-1.6129144815591492,-1.6177415794298848,-1.6085331083361507,-1.6179840627789537
13,130.0,-1.6204305963329877,-1.6108208595390847,-1.6138376127980243,-1.618990536582493,-1.6095547614216787,-1.6192371339553824
14,140.0,-1.6218661342218155,-1.6122484578443277,-1.614862586217365,-1.6203805461719076,-1.6106933124069476,-1.6206313678925417
15,150.0,-1.6234388781255167,-1.613806409655083,-1.6159877912507343,-1.6219079648936972,-1.6119455792137973,-1.6221630899853712
16,160.0,-1.625144923602259,-1.6154907010527455,-1.6172140650578493,-1.623568861286652,-1.6133078429821104,-1.6238283472188635
17,170.0,-1.6269802588651079,-1.617296893191481,-1.6185460559647615,-1.6253591795225346,-1.6147761133119765,-1.625623066853585
18,180.0,-1.6289408704966042,-1.619220850677596,-1.6199910230368026,-1.6272748659245362,-1.6163462274738325,-1.6275431688066473
