,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
0,0.0,28.774058145560446,26.7261356790522,27.383520476432235
1,10.0,28.77425527318822,26.725863805257312,27.38345798507877
2,20.0,28.774336895464035,26.72017463086066,27.382144859905356
3,30.0,28.76900546656881,26.701578405313676,27.37532143694427
4,40.0,28.75310937648713,26.667997252177276,27.357104156809744
5,50.0,28.72596430316033,26.618680601371118,27.324098224289784
6,60.0,28.68924111849146,26.55356970690352,27.276498398559728
7,70.0,28.644131338930844,26.4731288884153,27.21640474949722
8,80.0,28.591504189416842,26.37809630553336,27.146314648747758
9,90.0,28.531453439669107,26.269355234016196,27.06844706977836
10,100.0,28.464280709580912,26.147752683502386,26.984570162300937
11,110.0,28.390021268752708,26.014102766818105,26.896030053675478
12,120.0,28.308742565929645,25.86916281204321,26.80383411616103
13,130.0,28.220266454244168,25.713609688414948,26.708734043606118
14,140.0,28.124591120044567,25.54805570756704,26.611293296541902
15,150.0,28.02153128622527,25.373051966306786,26.51193775580869
16,160.0,27.91107010226701,25.18906885477229,26.410992611367693
17,170.0,27.793041361942635,24.996559305915632,26.3087089844589
18,180.0,27.667428224030445,24.79589922045542,26.205282931763588
19,190.0,27.53409719839974,24.587407762848482,26.10086913578814
20,200.0,27.392919794691007,24.371415620440427,25.995590959570922
21,210.0,27.24382660261709,24.14814113350107,25.88954781793483
22,220.0,27.086727891985273,23.917804255284107,25.782820475077653
23,230.0,26.921552073169877,23.68061061077022,25.675475155199074
24,240.0,26.748180073026276,23.43670408383809,25.567566590923455
25,250.0,26.566521176012692,23.186201837633874,25.459140420340535
26,260.0,26.376505230594343,22.92926485346008,25.350234724159755
27,270.0,26.178012234905264,22.665911228298597,25.240881788817976
28,280.0,25.970981227187593,22.396244712646485,25.13110903075386
29,290.0,25.755313225898945,22.120306124527303,25.020939695032286
30,300.0,25.53090629541791,21.83812634623531,24.910393763759753
31,310.0,25.297681909154182,21.54971273018695,24.79948851816222
32,320.0,25.055553875689263,21.25503213795386,24.688238879925915
33,330.0,24.804404558868438,20.954103804828968,24.576657676943533
34,340.0,24.544154240867055,20.646822592125805,24.464756260181925
35,350.0,24.274697399119166,20.333225069549172,24.35254424673755
36,360.0,23.99594028487242,20.013178360249437,24.240030582484884
37,370.0,23.707771297680296,19.68661946246841,24.12722262170446
38,380.0,23.41009777451256,19.35330961152316,24.014126918076798
39,390.0,23.10280144355734,19.013397774370446,23.900749595440047
40,400.0,22.785780063167945,18.666599616812633,23.78709555349126
41,410.0,22.45891172324761,18.312840182589728,23.673169570600276
42,420.0,22.122099692983106,17.9519081877376,23.55897556125921
43,430.0,21.77521070877222,17.58363091383172,23.44451715916546
44,440.0,21.41813510808324,17.207756370192325,23.32979746190111
45,450.0,21.050758974440637,16.824178107763355,23.214819359013532
46,460.0,20.6729542876431,16.432581592560958,23.09958523918318
47,470.0,20.284588831087852,16.03269263844991,22.98409739611537
48,480.0,19.885571111153137,15.62427533449005,22.86835754568302
49,490.0,19.475759047896496,15.206983237613377,22.752367446099594
50,500.0,19.055041179153694,14.780547488256635,22.636128836056116
51,510.0,18.623278182799446,14.344396773799803,22.519642790863873
52,520.0,18.18038705608818,13.898316010826347,22.40291049015988
53,530.0,17.726258791906478,13.441222648830133,22.28593294261017
