,temperature,C1--CaF2--fluorite a=6.4672
0,0.0,0.0
1,10.0,0.03994350025196953
2,20.0,0.3749171956051384
3,30.0,1.3214361088029332
4,40.0,2.792493561376679
5,50.0,4.534983590413424
6,60.0,6.360058158002021
7,70.0,8.153822078217797
8,80.0,9.850975811916765
9,90.0,11.41658316637392
10,100.0,12.835839092429275
11,110.0,14.107279176906001
12,120.0,15.237676565638145
13,130.0,16.238265230970658
14,140.0,17.122174879899635
15,150.0,17.90281067037536
16,160.0,18.59293768418973
17,170.0,19.20421987515598
18,180.0,19.747048473977074
19,190.0,20.230530934039628
20,200.0,20.662570317680057
21,210.0,21.049979965166916
22,220.0,21.39861704179859
23,230.0,21.71349731286369
24,240.0,21.99893609045094
25,250.0,22.258621040859026
26,260.0,22.495737597848226
27,270.0,22.713008507405185
28,280.0,22.912805459349556
29,290.0,23.097160697398966
30,300.0,23.26784677604647
31,310.0,23.42639290928003
32,320.0,23.57416873348695
33,330.0,23.71230199904204
34,340.0,23.841853382843226
35,350.0,23.963734750011717
36,360.0,24.078702465871704
37,370.0,24.187491593281447
38,380.0,24.290731914020053
39,390.0,24.38894800442424
40,400.0,24.482649899175627
41,410.0,24.572284577253754
42,420.0,24.658262514526143
43,430.0,24.74086065405438
44,440.0,24.82051903195326
45,450.0,24.897381445106962
46,460.0,24.971877507346413
47,470.0,25.044068944516827
48,480.0,25.11430666371876
49,490.0,25.18270214714228
50,500.0,25.249476065700975
51,510.0,25.314720721559624
52,520.0,25.378741608001686
53,530.0,25.441467159934433
54,540.0,25.503194430841983
55,550.0,25.5639324887701
56,560.0,25.623867046646136
57,570.0,25.68299187092724
58,580.0,25.741551068536467
59,590.0,25.799489381101573
60,600.0,25.85694231135237
61,610.0,25.913987581401138
62,620.0,25.970717781756587
63,630.0,26.02714238721696
64,640.0,26.083332743036472
65,650.0,26.13945784226673
66,660.0,26.195332906734414
67,670.0,26.25136824238749
68,680.0,26.30717505918034
69,690.0,26.363205750079832
70,700.0,26.41919725658248
71,710.0,26.475419685331033
72,720.0,26.531828483982117
73,730.0,26.588393208716724
74,740.0,26.64523851109423
75,750.0,26.70242380260207
76,760.0,26.759847160086085
77,770.0,26.817735706820226
78,780.0,26.87600506797634
79,790.0,26.934663447390857
80,800.0,26.993745969274027
81,810.0,27.053523602316726
82,820.0,27.11366581441665
83,830.0,27.17437320614687
84,840.0,27.235774337753416
85,850.0,27.29775302615088
86,860.0,27.360383751728286
87,870.0,27.423634559398046
88,880.0,27.4877657684137
89,890.0,27.55253305875061
90,900.0,27.618110320135912
91,910.0,27.684465575520502
92,920.0,27.751670019981717
93,930.0,27.819745883688366
94,940.0,27.888868911714496
95,950.0,27.95864911528767
96,960.0,28.029594972396087
97,970.0,28.101476214775182
98,980.0,28.174439877441785
99,990.0,28.248366768593375
100,1000.0,
