,temperature,C1--CaF2--fluorite a=6.5580
0,0.0,0.0
1,10.0,0.017558782448349682
2,20.0,0.17645839944562197
3,30.0,0.7516425731805414
4,40.0,1.8102419718108673
5,50.0,3.1503753867712594
6,60.0,4.6083962941728664
7,70.0,6.098698093853668
8,80.0,7.571517484665071
9,90.0,8.992064692024572
10,100.0,10.33565603798283
11,110.0,11.586759661797974
12,120.0,12.737810815261879
13,130.0,13.78744488359778
14,140.0,14.738620396116172
15,150.0,15.596991060429117
16,160.0,16.369659700508507
17,170.0,17.064304826321198
18,180.0,17.688611702636724
19,190.0,18.249928915994236
20,200.0,18.755081323344555
21,210.0,19.210286003660464
22,220.0,19.621132840884503
23,230.0,19.992603451283944
24,240.0,20.329111104141006
25,250.0,20.634550559734503
26,260.0,20.912351002088172
27,270.0,21.165528049784903
28,280.0,21.396732635122117
29,290.0,21.608295677588792
30,300.0,21.802268171116015
31,310.0,21.980456711784715
32,320.0,22.144454717832883
33,330.0,22.295669705339918
34,340.0,22.43534702542942
35,350.0,22.564590470669547
36,360.0,22.684380137690273
37,370.0,22.795587900989503
38,380.0,22.898990816365608
39,390.0,22.99528273538424
40,400.0,23.08508437696801
41,410.0,23.168952069744886
42,420.0,23.247385349698305
43,430.0,23.320833571964883
44,440.0,23.389701673179985
45,450.0,23.454355201368003
46,460.0,23.51512471361409
47,470.0,23.57230962741701
48,480.0,23.626181599316116
49,490.0,23.67698749392243
50,500.0,23.724951997487885
51,510.0,23.77027992254922
52,520.0,23.813158243626603
53,530.0,23.853757898439927
54,540.0,23.892235384314944
55,550.0,23.928734175444294
56,560.0,23.963385983141997
57,570.0,23.99631187832051
58,580.0,24.0276232928326
59,590.0,24.057422914131937
60,600.0,24.08580548586683
61,610.0,24.112858525357524
62,620.0,24.138662967539943
63,630.0,24.1632937437551
64,640.0,24.186820302692237
65,650.0,24.20930707995103
66,660.0,24.230813921828723
67,670.0,24.251396468336512
68,680.0,24.27110649979224
69,690.0,24.289992250869958
70,700.0,24.30809869551132
71,710.0,24.32546780571844
72,720.0,24.342138786896577
73,730.0,24.35814829214227
74,740.0,24.37353061755459
75,750.0,24.388317880479043
76,760.0,24.40254018232799
77,770.0,24.416225757497262
78,780.0,24.429401109683873
79,790.0,24.442091136819347
80,800.0,24.454319245676903
81,810.0,24.46610745710396
82,820.0,24.477476502753728
83,830.0,24.488445914075626
84,840.0,24.49903410426053
85,850.0,24.509258443778183
86,860.0,24.51913533005158
87,870.0,24.52868025180109
88,880.0,24.537907848494505
89,890.0,24.54683196534033
90,900.0,24.55546570418556
91,910.0,24.563821470674934
92,920.0,24.571911017968713
93,930.0,24.579745487302493
94,940.0,24.587335445658983
95,950.0,24.59469092076569
96,960.0,24.60182143364208
97,970.0,24.60873602889026
98,980.0,24.61544330290394
99,990.0,24.62195143014567
100,1000.0,24.628268187666645
