,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
0,0.0,12.439417459276735,16.251989876410537,12.283919109472913,12.447989226400004,12.012592581453807,12.442471687219873
1,10.0,12.43952869693869,16.256260935332584,12.28428752965135,12.447902036644543,12.01425463692683,12.442642934171136
2,20.0,12.439584758245998,16.278961044680436,12.2842849295803,12.447812043466868,12.022880120585137,12.44300404367481
3,30.0,12.437858740853411,16.32105354298055,12.277687295104517,12.446032348637646,12.037734552230795,12.441826023241335
4,40.0,12.431805623311748,16.37560053823891,12.257265438504428,12.43970363330609,12.050999303966053,12.4362767603762
5,50.0,12.419264203194526,16.437455817339835,12.218728033400007,12.426395478253262,12.053456031963425,12.423930287419333
6,60.0,12.399355287504271,16.503894631967345,12.1598644830757,12.405131375770248,12.038453887352205,12.403772671043653
7,70.0,12.372357655308269,16.57308497116682,12.08290209926179,12.376171853527207,12.00218832945366,12.376046216353972
8,80.0,12.33917743293762,16.643733270874925,11.993819564816752,12.340450292046949,11.942876519854211,12.34166412915206
9,90.0,12.300904469876517,16.713723186577923,11.89983695962753,12.299084714160417,11.859908831779418,12.30172373724716
10,100.0,12.258572810862823,16.7819326867104,11.814082182725945,12.253129403016695,11.753224372399231,12.25725940847888
11,110.0,12.213065729802281,16.84706415458073,11.753345151514488,12.203470551845477,11.622949552629272,12.20914709367721
12,120.0,12.165100582269206,16.90818848688528,11.736499716329323,12.150818122910831,11.46924964132292,12.158091639652872
13,130.0,12.11524415825128,16.964586993553997,11.781798846260997,12.095733453284188,11.292104923587367,12.104632339547798
14,140.0,12.063939065844282,17.01571927042728,11.895482398664344,12.038645905653448,11.091291746976285,12.049205289671843
15,150.0,12.011535638126825,17.060726137543494,12.062322297434344,11.97989344073313,10.86620533020853,11.992126226425574
16,160.0,11.958304763725344,17.100503165703973,12.225800358893387,11.919728976774069,10.615825784001872,11.93365065640997
17,170.0,11.904460693250108,17.13439542414121,12.309095763285825,11.858345449010047,10.338549224756543,11.873970654645069
18,180.0,11.850175998720957,17.16278989145662,12.229727525340657,11.795914020320254,10.032031442617168,11.813235834545832
19,190.0,11.795586472844125,17.185665568312523,11.949168785748968,11.732546203968607,9.692924475840142,11.751573230008683
20,200.0,11.740805489522867,17.2033820231865,11.449267484298282,11.668330259806513,9.316442212865228,11.68906203123169
21,210.0,11.68592412062886,17.216239430533754,10.743593656658742,11.603351580831626,8.89598361651313,11.62578834886798
22,220.0,11.63101606255717,17.225378736837477,9.89731027609682,11.537662796700559,8.42256866991804,11.561800456660354
23,230.0,11.576150461236779,17.229416017902828,8.954605262455528,11.471337703051761,7.884336378652096,11.497152972447276
24,240.0,11.521376197855654,17.229862628446202,7.952911852090017,11.404375270841477,7.266918989292333,11.4318830643989
25,250.0,11.466740109528438,17.226798604702214,6.965586878723708,11.336839683544275,6.555048113020585,11.36602924028474
26,260.0,11.412284715724354,17.220068652351074,5.979671922270468,11.268749600622609,5.736915170243722,11.29959804329614
27,270.0,11.358044296639987,17.2112751592201,5.129159387436711,11.20013186260188,4.812288311430452,11.232629575287381
28,280.0,11.304045263057096,17.19896483686556,-0.4608444104633757,11.130977304800531,3.802718037496958,11.165129728361803
29,290.0,11.250317145430829,17.183897925556593,-1.120599466697778,11.061325833921128,2.7646080914142592,11.097108072408135
30,300.0,11.19688590242266,17.169841200582074,-1.8341181651630485,10.991198248564624,1.7763870657557228,11.028591651307107
31,310.0,11.143773987560145,17.15473488339479,-2.5843298686836094,10.920578862691201,0.9458882301046261,10.959572815191798
32,320.0,11.090998919437332,17.134536828432775,-3.337270901850156,10.84945127451016,0.36955066107150375,10.890074839974366
33,330.0,11.038575322598064,16.796091804175287,-4.1060214405989015,10.77787966693141,0.07949570952622148,10.820090536188054
34,340.0,10.986526353284852,17.1287930030015,-4.886438190200858,10.705851293641686,0.004716594758635578,10.749639126142066
35,350.0,10.934866408224226,17.076246007056675,-5.678562853642309,10.633339668963327,6.640839440276223e-05,10.678713941916973
36,360.0,10.88360300546995,17.054381254898015,-6.481783135861338,10.560367188812183,2.0342687126757493e-05,10.607328395149265
37,370.0,10.83275906886633,17.033246634602936,-7.302153433545409,10.48698660049905,5.467847184074753e-06,10.535472073841582
38,380.0,10.782339220772066,17.0130338035043,-8.123920700074594,10.413084975108069,3.759963818781738e-06,10.463152307125995
39,390.0,10.732359257247884,16.992954135104604,-8.959214078926868,10.338802694543737,1.620702155014758e-06,10.390372099423583
40,400.0,10.682828632293898,16.970705437597577,-9.801886191591413,10.263999062848848,1.0660460653075362e-06,10.317125717426787
41,410.0,10.633750003348242,16.951413108995517,-10.662693552548618,10.18879639754265,4.527870541801867e-07,10.243431938720432
42,420.0,10.58515455262004,16.935079948142455,-11.52756237693028,10.113093454832546,9.97906856679245e-07,10.169269742555327
43,430.0,10.537030875804263,16.91750534814138,-12.400346498367307,10.036984508523524,2.0081791637572124e-07,10.094649863807838
44,440.0,10.489398881041797,16.898430166943633,-13.280434825285251,9.9603660346073,2.071312487932655e-07,10.019563823771245
45,450.0,10.442256559208742,16.882940590292097,-14.17025084501769,9.883254531430742,1.8891309843949456e-07,9.944029253081403
46,460.0,10.395626076555793,16.869056998577047,-15.068731361044224,9.80579174666699,2.1608059777578695e-07,9.868032398576068
47,470.0,10.349500621752881,16.85924806724546,-15.97917445579608,9.72780091208456,2.0936153995244793e-07,9.79156847594239
48,480.0,10.303900293192791,16.847539499609812,-16.890462863404572,9.649349534895174,2.4373394931788893e-07,9.714642599948766
49,490.0,10.258836679362307,16.835081196156064,-17.809526366706116,9.570404362966823,4.3533029110847423e-07,9.637251076408528
50,500.0,10.214294435474939,16.83010033228924,-18.743195485661392,9.491032309032782,1.078040589474159e-06,9.559388398891572
51,510.0,10.17030643152711,16.82000951486652,-19.684574244904827,9.411177516434659,1.1060861576725619e-05,9.48106301629523
52,520.0,10.126855489467388,16.815623134998308,-20.624616788904053,9.330831357582113,0.00016357283970191028,9.402238234235979
