,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,23.418988670518964,23.403928898626628,23.07764062584073,23.407026399728817,23.395599799387497,23.403229680494423,23.521984421849513,23.744387672501126
1,10.0,23.418979498529023,23.403933166782778,23.077651962276786,23.407028722922554,23.395603717836284,23.40323417203983,23.521991971569033,23.74443402535114
2,20.0,23.41904572411652,23.404020097340375,23.07793400859725,23.407107871850265,23.395683007324553,23.403315335609108,23.52212927460835,23.744580997643066
3,30.0,23.41947685436959,23.40454639151435,23.079167034913837,23.407546329279434,23.3961115833217,23.4037525672675,23.52283648535737,23.744963480170362
4,40.0,23.420828145585627,23.40614180157253,23.081873109495707,23.408887038091883,23.397422032984174,23.405085385112375,23.524760124168136,23.745964773808566
5,50.0,23.423625953265574,23.40928181633987,23.086313778640147,23.411650209440406,23.40013164415541,23.407833011127554,23.528350472724156,23.747950601892107
6,60.0,23.42813258796724,23.41413064417414,23.09257755485886,23.416099431925993,23.40450691241674,23.412259964953268,23.53375631780065,23.75109443370912
7,70.0,23.434363188627543,23.42064074816282,23.100621959307357,23.422254325971608,23.41057212933064,23.41838739112322,23.540922180772654,23.755393912713664
8,80.0,23.442190774876703,23.428666073944285,23.110319760817834,23.429992574999662,23.41820924943266,23.42609436795105,23.54969312921409,23.76074551287243
9,90.0,23.451432503048522,23.43803043831411,23.121504605057915,23.439135087195197,23.427242422264158,23.435202863937175,23.559881672364376,23.76700624257255
10,100.0,23.46189878345024,23.448560876245306,23.134003202990353,23.449494973390724,23.437487034737767,23.44552672863274,23.571302734287013,23.77402984258506
11,110.0,23.473415690300875,23.460101425499115,23.147653127620313,23.460900162592917,23.448772538549278,23.456894385232,23.583789014867854,23.781683032295426
12,120.0,23.485832593914555,23.4725171490665,23.16231051249442,23.47320126535428,23.460950556947576,23.469156772870324,23.597195886101215,23.789851409342692
13,130.0,23.499022789568702,23.485693749551196,23.177851887689812,23.4862723944668,23.473895852859417,23.482188205704205,23.611401246702524,23.798440163638283
14,140.0,23.512881187455317,23.49953551139491,23.19417317873826,23.500009004619155,23.487504298861626,23.495884267178607,23.626303269192036,23.80737207891305
