,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
0,0.0,0.0,0.0,0.0
1,10.0,0.025360354209952383,0.12488497947446148,0.021349674616315834
2,20.0,0.18588465850939775,0.5899908274901918,0.44586566038262276
3,30.0,0.787900127218602,1.4261355988255808,1.6318512444454232
4,40.0,1.8366756551484893,2.531359934618543,3.0327301965596414
5,50.0,3.1467598076582037,3.7252458550514054,4.393484791470758
6,60.0,4.578773631705211,4.922901744337686,5.694744410143363
7,70.0,6.037261000173177,6.100429788105544,6.954929880176893
8,80.0,7.455888785689452,7.253963650303028,8.182916625341324
9,90.0,8.794902205927556,8.380414392442797,9.37604241220209
10,100.0,10.03444523727535,9.474281454694086,10.525996856867632
11,110.0,11.169715716927934,10.527244365360456,11.623723107383547
12,120.0,12.203020953802511,11.532186244570308,12.662041441544991
13,130.0,13.139247059333508,12.484145107083657,13.63654881360862
14,140.0,13.98764641137928,13.380053096972322,14.545550028687659
15,150.0,14.75669204243905,14.218775252792781,15.389569806904241
16,160.0,15.454157800996617,15.000305425870025,16.17075955592018
17,170.0,16.08714047103313,15.727683825172905,16.892351248897434
18,180.0,16.66272472287951,16.40219138081448,17.558213259911323
19,190.0,17.18692859703131,17.027273484662366,18.172515608736862
20,200.0,17.664299093961045,17.60919604332022,18.73949505128208
21,210.0,18.099847776364673,18.149090426333174,19.263294268748606
22,220.0,18.49782499533768,18.652017269204123,19.7478632940917
23,230.0,18.861571521261084,19.120333880655537,20.196902920157537
24,240.0,19.19433945566373,19.55847835797115,20.61383460324588
25,250.0,19.49875274989761,19.970693213563123,21.001794896214758
26,260.0,19.777949724162603,20.359159814855765,21.363639489336386
27,270.0,20.03388908877792,20.727090089711467,21.701956978123523
28,280.0,20.267482553961216,21.077693913192412,22.019084909982684
29,290.0,20.481909940953557,21.413618888717306,22.317129197648182
30,300.0,20.678700830790813,21.737635909746462,22.597988168940077
31,310.0,20.859170054374918,22.052280696387747,22.86336813197803
32,320.0,21.024083789482056,22.359599241819293,23.114804180802317
33,330.0,21.174149519438295,22.66500624721446,23.353677632732968
34,340.0,21.311382861208642,22.97586365033999,23.58123159565281
35,350.0,21.435370468854675,23.271691862012894,23.798586926817052
36,360.0,21.548479142116847,23.565757634345086,24.00675476514452
