,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
0,0.0,21.87235431069882,21.333063794964,21.22030711510458
1,10.0,21.87280945627603,21.333302775973557,21.22031531387098
2,20.0,21.873459235007218,21.333815310013666,21.220520907901243
3,30.0,21.87435900532812,21.335314431447323,21.221619199662083
4,40.0,21.875832876265108,21.341164447859384,21.224035491994066
5,50.0,21.87650324309971,21.347286847724053,21.227747016004898
6,60.0,21.87725051440147,21.355305278207435,21.232695857385334
7,70.0,21.87731723888047,21.364889760929877,21.23889762254417
8,80.0,21.877066139258684,21.37594205545017,21.246413009073688
9,90.0,21.876579326513728,21.388126003132886,21.25530820404246
10,100.0,21.876013665436485,21.401635005797583,21.265631317413348
11,110.0,21.87552486080914,21.41635964608835,21.27740348557624
12,120.0,21.874808091445352,21.43223250290541,21.29061916257703
13,130.0,21.874185272849758,21.449160699825658,21.305250763850335
14,140.0,21.87366562063204,21.46716955140936,21.321254579117625
15,150.0,21.873224621303653,21.486161267809326,21.338576218746685
16,160.0,21.872878623749266,21.50615521519645,21.357155388664193
17,170.0,21.872653279147116,21.526965570597355,21.376929245071572
18,180.0,21.872595259684328,21.548795683947628,21.397835215870835
19,190.0,21.872654616329303,21.571256214043427,21.41981249516041
20,200.0,21.87287301927176,21.59462117502309,21.442803332629186
21,210.0,21.873272362699847,21.618755387944212,21.466753641464564
22,220.0,21.87384251155704,21.643673296083605,21.491613220175275
23,230.0,21.874590184536387,21.66937091536132,21.517335979523327
24,240.0,21.87552910175167,21.695763061387936,21.54387983260014
25,250.0,21.87665841556192,21.72293759830333,21.571206452018
26,260.0,21.878005763688233,21.75087338443556,21.599281226653137
27,270.0,21.87952414564859,21.779594216565762,21.628072823122306
28,280.0,21.881265790462212,21.809102050142766,21.657553168231203
29,290.0,21.88324486866432,21.839451088609923,21.68769688613449
30,300.0,21.885425538786482,21.870645118948314,21.718481303934116
31,310.0,21.887831018362153,21.902756105406034,21.74988614809181
32,320.0,21.890432496889154,21.935795023681976,21.78189329324297
33,330.0,21.89327957061196,21.96982431348388,21.814486619342095
34,340.0,21.89635794499665,22.004997342045314,21.847651778156592
35,350.0,21.89967119553754,22.041572071865154,21.881376051041936
36,360.0,21.903259855196083,22.07874691896935,21.915648212052783
37,370.0,21.907061055685595,22.11732280995092,21.950458372255152
38,380.0,21.911106660181023,22.15742387324298,21.98579787814932
39,390.0,21.915398355156416,22.199030696984035,22.021659187983932
40,400.0,21.919874273056358,22.242241619551137,22.058035771442842
41,410.0,21.92464068008885,22.287196650393728,22.094922033418424
42,420.0,21.92966097532412,22.334072225759968,22.132313246005964
43,430.0,21.935001941349604,22.38301573560877,22.170205444001994
44,440.0,21.940545792452628,22.434227519830547,22.208595424808873
45,450.0,21.946275402213928,22.487928045823807,22.24748052488366
46,460.0,21.95230794986409,22.54436337778505,22.28685881749627
47,470.0,21.958667567324227,22.60382168273578,22.32672890535039
48,480.0,21.96523353220034,22.666623859791724,22.367089957761273
49,490.0,21.97198670792701,22.73314728310221,22.407941459248466
50,500.0,21.979045917206285,22.803824695468947,22.449283505198526
51,510.0,21.986456244105668,22.87915760466967,22.491116636297928
52,520.0,21.99397859371517,22.959737844675765,22.533441661747588
53,530.0,22.00181386640667,23.046260921663855,22.57625977036039
54,540.0,22.010018990826516,23.139554057494816,22.619572730257325
55,550.0,22.018297107500242,23.240604967623,22.663382145195644
56,560.0,22.027024696168343,23.35062398408155,22.707690757793536
57,570.0,22.0359004699736,23.4710726970216,22.752500741825752
58,580.0,22.044960055942603,23.603775190477947,22.79781471229509
59,590.0,22.054371043387494,23.75101904440387,22.84363607144867
60,600.0,22.06411904379153,23.915694380196243,22.889968263622183
61,610.0,22.074029509997057,24.101606835880062,22.93681413015919
62,620.0,22.084137390975364,24.313729875064876,22.98417849804498
63,630.0,22.094563446297776,24.558848877808025,23.032064793104816
64,640.0,22.105218909042456,24.846359333608937,23.080476987884566
65,650.0,22.116216911189735,25.189908808773364,23.129420875177015
66,660.0,22.127342432673757,25.60987747287744,23.1788994994641
67,670.0,22.138794811302883,26.138672614522143,23.228918307686534
68,680.0,22.150488241665347,26.831178638682008,23.279482645292966
69,690.0,22.16242274866872,27.789512234860727,23.330597973858417
70,700.0,22.17455698527675,29.226408652270973,23.382269051741694
71,710.0,22.186972984579917,31.70395184406791,23.43450196706328
