,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
0,0.0,0.0,0.0,0.0
1,10.0,0.009217163611766435,0.01569733718079813,0.018260216742928114
2,20.0,0.11994610430329393,0.19481576918285548,0.3974288144487434
3,30.0,0.6151976809283164,0.8712272102530159,1.5247192154817253
4,40.0,1.5696800672106286,1.9843026707275317,2.8949135666672485
5,50.0,2.8174035077222963,3.2547861039561234,4.228117551128859
6,60.0,4.209250678429548,4.526951011962152,5.490485747844746
7,70.0,5.643090523951429,5.753088622597141,6.699375950965222
8,80.0,7.050868750710718,6.927388758586454,7.867754339153997
9,90.0,8.390854914544072,8.052652057341337,8.997684378417967
10,100.0,9.641174901425357,9.130107665858423,10.08443959945625
11,110.0,10.793555741538047,10.15837291492579,11.121062791464393
12,120.0,11.84810046738506,11.134788890304852,12.101252300840956
13,130.0,12.809514018479035,12.056763433379524,13.020672976686441
14,140.0,13.684661752122636,12.92257045468386,13.877248654235506
15,150.0,14.481124595199352,13.731652313141248,14.670928362984723
16,160.0,15.206414061020935,14.484602161112338,15.403248684953443
17,170.0,15.867588794872082,15.182983378464748,16.076869831771052
18,180.0,16.471099300576817,15.829091690049568,16.695167463865175
19,190.0,17.022753930147132,16.425720046146935,17.261907752852746
20,200.0,17.52774417701253,16.975954886933337,17.781005791574234
21,210.0,17.99069525894934,17.483013444220777,18.256355869475147
22,220.0,18.415724343000253,17.950121584431788,18.691718875326824
23,230.0,18.80649789721401,18.38042705858009,19.090652748568427
24,240.0,19.166284521859076,18.77694152112976,19.456474078332242
25,250.0,19.498002076903173,19.142504787484132,19.79224145110951
26,260.0,19.804259085416525,19.47976562058725,20.100753444474257
27,270.0,20.087390879909837,19.791174378864355,20.384556069801402
28,280.0,20.349491112816054,20.078983874893023,20.64595595948485
29,290.0,20.592439253983304,20.34525568148734,20.887036720462646
30,300.0,20.817924638636367,20.59186984816107,21.109676703336724
31,310.0,21.027467552531753,20.820536561769554,21.3155670318131
32,320.0,21.222437766273416,21.032808720805686,21.506229158087105
33,330.0,21.40407086511226,21.23009471811397,21.6830315024266
34,340.0,21.573482665541455,21.413670965102515,21.84720493507706
35,350.0,21.731681964903057,21.584693862308832,21.999856992406652
36,360.0,21.87958183338675,21.744211042841123,22.141984806517033
37,370.0,22.01800962775163,21.8931717999561,22.274486782512845
38,380.0,22.147715881295696,22.032436667688263,22.398173090387072
39,390.0,22.26938220400564,22.16278616169324,22.513775056232646
40,400.0,22.383628309488206,22.28492871180815,22.6219535452978
41,410.0,22.491018270581467,22.399507832431386,22.723306430716463
42,420.0,22.59206609295688,22.507108584661484,22.818375239076676
43,430.0,22.687240685146197,22.608263387381076,22.90765105887164
44,440.0,22.776970294011598,22.703457234642556,22.99157979156744
45,450.0,22.861646466445265,22.793132374976782,23.070566818085886
46,460.0,22.94162759091023,22.877692505248795,23.144981146576306
47,470.0,23.017242066104966,22.957506528085336,23.215159100569192
48,480.0,23.08879113852471,23.032911917978982,23.281407600308764
49,490.0,23.156551445795603,23.1042177371765,23.344007084157784
50,500.0,23.2207772983897,23.171707338614805,23.403214111663047
51,510.0,23.28170272853442,23.235640789417975,23.4592636850319
52,520.0,23.339543331817126,23.296257045087795,23.51237132150076
53,530.0,23.39449792405031,23.353775901304363,23.56273490517679
54,540.0,23.446750033362882,23.408399747379438,23.610536343611237
55,550.0,23.496469245232344,23.46031514277613,23.655943051292567
56,560.0,23.543812416128045,23.509694235765053,23.699109279644528
57,570.0,23.588924769691275,23.556696041158492,23.7401773107559
58,580.0,23.63194088779276,23.601467592202866,23.779278530046582
59,590.0,23.67298560744013,23.644144979993616,23.81653439124481
60,600.0,23.712174833275046,23.684854292329824,23.852057285507627
61,610.0,23.749616274335473,23.723712462558844,23.88595132509907
62,620.0,23.78541011279258,23.76082803780864,23.918313050847853
63,630.0,23.819649611536956,23.796301874968417,23.949232071524094
64,640.0,23.852421666745595,23.83022777183828,23.978791642350075
65,650.0,23.883807310884535,23.862693040060652,24.00706918902168
66,660.0,23.913882171044488,23.893779025731416,24.034136782913137
67,670.0,23.94271688695838,23.92356158294331,24.060061572473845
68,680.0,23.97037749261318,23.952111504927643,24.08490617529686
69,690.0,23.99692576494783,23.97949491700137,24.108729034822993
70,700.0,24.022419542760506,24.005773635028984,24.131584745207945
71,710.0,24.04691301865143,24.03100549276345,24.15352434751292
72,720.0,24.070457006500693,24.055244641036325,24.174595600028514
73,730.0,24.09309918676582,24.078541821487278,24.194843225225906
74,740.0,24.114884331622484,24.100944617228244,24.214309135609167
75,750.0,24.135854511789205,24.122497682598134,24.23303264044262
76,760.0,24.156049286683473,24.14324295395009,24.25105063518489
77,770.0,24.175505879408107,24.163219843198153,24.268397775218965
78,780.0,24.194259337895218,24.18246541569811,24.285106635338668
79,790.0,24.21234268344136,24.201014553884985,24.301207856300902
80,800.0,24.229787047719096,24.218900107901774,24.316730279597977
81,810.0,24.246621799264087,24.2361530344165,24.331701071521383
82,820.0,24.26287466033082,24.252802524620172,24.346145837458067
83,830.0,24.27857181494586,24.268876122371676,24.3600887272871
84,840.0,24.29373800888423,24.284399833328383,24.373552532642208
85,850.0,24.308396642247793,24.299398225817882,24.386558776750604
86,860.0,24.322569855256553,24.31389452417327,24.39912779747729
87,870.0,24.336278607805205,24.32791069513996,24.411278824149452
88,880.0,24.34954275329468,24.34146752793666,24.42303004869248
89,890.0,24.36238110719277,24.354584708496816,24.4343986915288
90,900.0,24.37481151074986,24.3672808883533,24.445401062698593
91,910.0,24.386850890248727,24.379573748609783,24.456052618567135
92,920.0,24.398515312140553,24.391480059382086,24.46636801449087
93,930.0,24.409820034385202,24.40301573507519,24.476361153757207
94,940.0,24.420779554286945,24.414195885821666,24.48604523310203
95,950.0,24.43140765309872,24.42503486537471,24.495432785061933
96,960.0,24.441717437632423,24.43554631573719,24.504535717420037
97,970.0,24.451721379103162,24.445743208776317,24.513365349964722
98,980.0,24.461431349416472,24.455637885046606,24.521932448763344
99,990.0,24.470858655082417,24.46524209002992,24.53024725814421
100,1000.0,24.480014068931826,24.47456700799981,24.538319530561996
