,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
0,0.0,-1.5340342113213075,-1.5410906060701048,-1.5570391978829887
1,10.0,-1.5340346320789597,-1.5410910795109307,-1.5570395410168043
2,20.0,-1.5340401334628622,-1.5411011077355514,-1.557046370965608
3,30.0,-1.5340683923835345,-1.5411489563144758,-1.5570818767790484
4,40.0,-1.5341535555142725,-1.5412669899479428,-1.5571816555869835
5,50.0,-1.5343304905690487,-1.541481672326004,-1.5573829730374162
6,60.0,-1.5346251338884171,-1.541813548363891,-1.5577165131408242
7,70.0,-1.5350538647529635,-1.542277396183109,-1.5582032368312364
8,80.0,-1.5356260080561255,-1.542882690693981,-1.558855135773154
9,90.0,-1.5363457500751032,-1.543634563759204,-1.5596774237532274
10,100.0,-1.5372140882820986,-1.5445348188958103,-1.5606707024841173
11,110.0,-1.5382297334193151,-1.5455829280921458,-1.5618326392350583
12,120.0,-1.5393899989677404,-1.5467767917859212,-1.5631591403740108
13,130.0,-1.5406912265499968,-1.5481132959356227,-1.5646451314782792
14,140.0,-1.5421293199937467,-1.549588722461129,-1.5662850606271421
15,150.0,-1.5436998551898462,-1.551199028821595,-1.5680732159415902
16,160.0,-1.545398387307392,-1.5529400219833538,-1.5700039214480523
17,170.0,-1.5472204322937289,-1.5548075164827495,-1.5720716542034827
18,180.0,-1.5491616635934462,-1.5567973797037375,-1.5742711107789933
19,190.0,-1.5512178460886936,-1.5589055927945363,-1.5765972415055964
20,200.0,-1.553384916344113,-1.5611283144055172,-1.579045264446441
21,210.0,-1.5556590104618089,-1.563461831515626,-1.5816106666699603
22,220.0,-1.5580364449669852,-1.5659026246444054,-1.5842891977702802
23,230.0,-1.5605137279289536,-1.56844735872253,-1.5870768590538809
24,240.0,-1.56308753249948,-1.5710928561552173,-1.5899698902459811
25,250.0,-1.5657547151319808,-1.5738361082515027,-1.5929647551673525
26,260.0,-1.5685123119407178,-1.5766743008965751,-1.5960581271489198
27,270.0,-1.5713574975013396,-1.579604718277898,-1.5992468747009534
28,280.0,-1.5742876224642843,-1.5826248421386697,-1.6025280479245037
29,290.0,-1.5773001646374198,-1.585732273651876,-1.605898865384385
30,300.0,-1.5803927374870106,-1.5889247503522077,-1.6093567020908224
31,310.0,-1.5835630903799047,-1.5922001322673727,-1.612899078231577
32,320.0,-1.586809089712487,-1.5955563877702554,-1.616523648693431
33,330.0,-1.5901287030661593,-1.598991626827991,-1.6202281934052707
34,340.0,-1.5935200196119201,-1.6025040197266882,-1.6240106086122856
35,350.0,-1.5969812189132724,-1.6060919033437786,-1.6278688985355267
36,360.0,-1.6005105812800895,-1.6097536464749824,-1.6318011682401987
37,370.0,-1.604106469121524,-1.6134877443409328,-1.635805616333495
38,380.0,-1.60776733853044,-1.6172927174461984,-1.6398805289188225
39,390.0,-1.6114917168457632,-1.6211673276625547,-1.6440242739003317
40,400.0,-1.6152782151934761,-1.6251102553743093,-1.6482352953075363
41,410.0,-1.6191255111707419,-1.6291203457600476,-1.6525121087899108
42,420.0,-1.6230323629301255,-1.6331964764738371,-1.6568532967900087
43,430.0,-1.6269975830213759,-1.637337621363726,-1.6612575045901747
