,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.043905017665280884,0.03918848670369856,0.05997756954657764,0.04311266585873327,0.04210488872181402,0.043059436444783515,0.05652052333030712,0.19021119175451207
2,20.0,0.3677713661199793,0.36158244820291496,0.553470410069911,0.3598571581542789,0.3478158726894648,0.3561222982950219,0.4694157655188167,0.9545339846004282
3,30.0,1.3852051351058992,1.422754902622846,1.7461525250374303,1.3574644528007853,1.3187738164262846,1.3447879827573324,1.6502259398199357,2.281585393177772
4,40.0,3.250619601795043,3.303677466808541,3.490267441979236,3.1992743308519604,3.132991318909353,3.1774177786187243,3.5906370104435683,4.158986810628203
5,50.0,5.6389402113554485,5.605996710446617,5.564478815356443,5.570361111506919,5.486791219220614,5.5427849822871655,5.9111712532207665,6.359537605879831
6,60.0,8.132201060419058,7.948171881683469,7.745877728496021,8.054894417811646,7.964495679052604,8.025079395277361,8.265858450286622,8.59645569885483
7,70.0,10.464197722490718,10.124859381706985,9.856193411108158,10.384795184407249,10.294608885260207,10.355076156161013,10.458199773155838,10.681362395953352
8,80.0,12.522347993280732,12.058296357720604,11.790281704270303,12.444974867337647,12.358885152129563,12.416638823967375,12.406892961417467,12.530853507797438
9,90.0,14.285837267495927,13.737173889979564,13.505637287577912,14.212656225694952,14.13243825190893,14.186287637308931,14.096563105578689,14.12790529775007
10,100.0,15.776337264310516,15.179549275577243,14.999097245161249,15.708254604031543,15.634438749280614,15.684028103385817,15.543624758412442,15.487917936016347
11,110.0,17.030337186056578,16.413888619574063,16.287456649796837,16.967525133708314,16.89999240365507,16.94540093072305,16.776851989123223,16.639248620846768
12,120.0,18.086054887554532,17.470223520078203,17.395257613897723,18.028300655573354,17.966602274828375,18.00812334224175,17.827491745319644,17.613070844521484
13,130.0,18.97809252960413,18.376454788552806,18.34830999633724,18.92500373002261,18.868571288107077,18.90658500494891,18.724793748437232,18.438087159921764
14,140.0,19.73590017331139,19.15692454196658,19.170624441589414,19.68700872968024,19.635250980135215,19.670153110665506,19.49437283102558,19.13985542527878
15,150.0,20.38374567876095,19.832286389872223,19.883297437140136,20.338577261024295,20.290926623517198,20.32309314520398,20.1578834935362,19.738765568346675
16,160.0,20.94134398792179,20.419826417309448,20.504219891162904,20.899457971028795,20.85537789854348,20.885169908086603,20.733271490453753,20.253621384876787
17,170.0,21.424617068696993,20.933787982356446,21.048448644158047,21.385591584407873,21.344629730815193,21.372342457757217,21.235349020934123,20.69788183421749
18,180.0,21.84637917674239,21.385986435001183,21.52836889720701,21.809857491816338,21.771592042905997,21.797506595587546,21.67619303073211,21.08352949202182
19,190.0,22.21700648243844,21.786102848938494,21.95431535152997,22.182650721964702,22.14671477803589,22.171072788511793,22.065752140511535,21.420381142970683
20,200.0,22.544861980817885,22.142165811681433,22.334749085046703,22.512384858099864,22.478473482937645,22.50149220585377,22.412100076095903,21.715506499890555
21,210.0,22.83678980976872,22.46079269447727,22.676723939660945,22.805932388965207,22.773748184232225,22.795613004160746,22.721991159430143,21.976899979275775
22,220.0,23.098360158960684,22.747534794388685,22.98605057690717,23.06890273465359,23.03821291461981,23.05907245131214,23.00087281636618,22.2083718458517
23,230.0,23.33414660848893,23.006935641282155,23.26758637348481,23.305881255158877,23.276476960913605,23.296490939793483,23.25336001025033,22.414555030072297
24,240.0,23.54795668436479,23.242831365487504,23.52535876804434,23.520715527467146,23.49239148131962,23.51166185125762,23.48322379651084,22.60016927193602
25,250.0,23.742914927455118,23.458513367122144,23.762822735425797,23.716529596624774,23.6891471274739,23.707809156548088,23.69370116526118,22.76691644569795
26,260.0,23.92166543506613,23.65657132899586,23.98282577568033,23.896018649935023,23.869401267297153,23.88753274206782,23.887406647045093,22.917404514590956
