,temperature,B2--CsCl a=3.4070
0,0.0,0.0
1,10.0,3.9991692220692425e-06
2,20.0,1.8898149076000084e-05
3,30.0,4.4037603512904364e-05
4,40.0,4.769081165435235e-05
5,50.0,5.446663958245468e-05
6,60.0,5.857524356544504e-05
7,70.0,5.9490247753145596e-05
8,80.0,6.03490431440234e-05
9,90.0,6.0499980406357326e-05
10,100.0,6.034434917745857e-05
11,110.0,5.986874097019486e-05
12,120.0,5.88342604307042e-05
13,130.0,5.9061104102644917e-05
14,140.0,5.916132283895269e-05
15,150.0,5.7952301229713486e-05
16,160.0,5.781161005921496e-05
17,170.0,5.693065675491425e-05
18,180.0,5.6010527772377905e-05
19,190.0,5.634628204374556e-05
20,200.0,5.635153372259008e-05
21,210.0,5.649212776550573e-05
22,220.0,5.693885939674355e-05
23,230.0,5.754474949351264e-05
24,240.0,5.83141999491616e-05
25,250.0,5.9423873970104224e-05
26,260.0,6.078836234663483e-05
27,270.0,6.242509009503244e-05
28,280.0,6.436665355208994e-05
29,290.0,6.661420636373588e-05
30,300.0,6.918333310405816e-05
31,310.0,7.209363944773345e-05
32,320.0,7.536078869425723e-05
33,330.0,7.899817737501404e-05
34,340.0,8.303019290770589e-05
35,350.0,8.747502641904317e-05
36,360.0,9.235384297797329e-05
37,370.0,9.769776384456533e-05
38,380.0,0.00010352952539605302
39,390.0,0.00010988515609152483
40,400.0,0.00011679310464844471
41,410.0,0.00012429136231469916
42,420.0,0.00013242794106058906
43,430.0,0.00014124558509417078
44,440.0,0.0001508079412070629
45,450.0,0.00016116527571485002
46,460.0,0.00017238434338506844
47,470.0,0.00018455092010356727
48,480.0,0.0001976451380354696
49,490.0,0.00021189586353420793
50,500.0,0.00022741788623251375
51,510.0,0.0002445129326986309
52,520.0,0.00026303393535038837
53,530.0,0.00028248286275513624
54,540.0,0.0003046799582289097
55,550.0,0.0003283595187821895
56,560.0,0.00035395262677895896
57,570.0,0.00038331992528527355
58,580.0,0.00041521689640848075
59,590.0,0.00044999762831561877
60,600.0,0.0004912979302471908
61,610.0,0.0005323520365811219
62,620.0,0.0005786565524565168
63,630.0,0.0006382964412802684
64,640.0,0.0006962933224548877
65,650.0,0.0007662913058042202
66,660.0,0.0008399632422253113
67,670.0,0.0009246148886026316
68,680.0,0.0010403049298640238
69,690.0,0.0011604948757804935
70,700.0,0.0012886329108853173
71,710.0,0.0014549933715071286
72,720.0,0.0016663734216967672
73,730.0,0.0018854228480701795
74,740.0,0.002144017377203733
75,750.0,0.0024831002131055647
76,760.0,0.002978908940286642
77,770.0,0.003482357319971495
78,780.0,0.004010442630710019
79,790.0,0.004993501878393115
80,800.0,0.005809348287528577
81,810.0,0.0048376091810682755
82,820.0,0.0030729601411121645
83,830.0,0.0017886626377059405
84,840.0,0.0013620834527297994
85,850.0,0.0012773531964538534
86,860.0,0.001056895348093924
87,870.0,0.0007724953683077427
88,880.0,0.0014398647957121927
89,890.0,0.0010969283540949277
90,900.0,0.002333711944147123
91,910.0,0.0022436586764123414
92,920.0,0.0005363538937898324
93,930.0,0.0011280755627847792
94,940.0,0.001088218902613545
95,950.0,-0.0005755569419105007
96,960.0,-1.1387683959210761e-05
97,970.0,0.0021225070594726547
98,980.0,0.0015487883862634758
99,990.0,0.0005155163605269888
100,1000.0,
