,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
0,0.0,0.0,0.0,0.0
1,10.0,0.002692623100765481,0.004708859609107255,0.004895511196668191
2,20.0,0.03100803877367247,0.05184006503833516,0.09068503563839017
3,30.0,0.1563889516807325,0.2396418607764761,0.44716719350605333
4,40.0,0.4548782754823472,0.6358760241061134,1.072715807166625
5,50.0,0.935295071650251,1.2141572660793234,1.8632869858455707
6,60.0,1.5706891599425792,1.920550458012003,2.7467092025214446
7,70.0,2.327188605247382,2.71113273698942,3.6844299842324473
8,80.0,3.1731864448660048,3.5565713929754503,4.6556989413702805
9,90.0,4.081826068216984,4.437937826650211,5.648016952705713
10,100.0,5.031442014921398,5.342555817752053,6.652671720190913
11,110.0,6.005174965184,6.261372173908968,7.6628625282888185
12,120.0,6.990246956831546,7.187515887902339,8.67297476837828
13,130.0,7.977164620307012,8.115551163844565,9.67831226171711
14,140.0,8.95898850324039,9.041088732109944,10.674985747209828
15,150.0,9.930722275309776,9.960569026278046,11.65983987197114
16,160.0,10.8888287022803,10.871123858749906,12.630380867118921
17,170.0,11.830858063957745,11.770473477647108,13.584698205663726
18,180.0,12.755168096145528,12.656840749288968,14.521383472270776
19,190.0,13.66071495855813,13.528875579482724,15.439451280736222
20,200.0,14.546897837610949,14.385587392195028,16.338265963429244
21,210.0,15.413443448510607,15.226285126935236,17.217476161110937
22,220.0,16.26032000929163,16.050524580227055,18.076958115292
23,230.0,17.087672944953784,16.8580628312046,18.91676756476467
24,240.0,17.895776640451523,17.648819310399173,19.737099620678123
25,250.0,18.684998093449526,18.42284292419462,20.53825573790635
26,260.0,19.45576943730219,19.180284567130638,21.320616819760758
27,270.0,20.208567115684694,19.92137433450727,22.084621516478446
28,280.0,20.943896076077518,20.646402771655385,22.830748856326277
29,290.0,21.662277772828244,21.355705547148293,23.559504450385106
30,300.0,22.364241077958468,22.049651001660575,24.27140961955029
31,310.0,23.050315422263214,22.728630093008444,24.96699289472676
32,320.0,23.721025654184142,23.393048325156386,25.646783433632862
