,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
0,0.0,0.0,0.0,0.0
1,10.0,0.03942102564838232,0.07622633016293708,0.048046170204451
2,20.0,0.4069727674881758,0.7562501866964141,0.5327453450452514
3,30.0,1.6540405146652502,2.0877875711938434,1.861598322637181
4,40.0,3.583520328666503,3.792348534439439,3.945678403509565
5,50.0,5.723364538027132,5.70173280956453,6.421247374096901
6,60.0,7.8081181590150885,7.65142962041955,8.911775556723486
7,70.0,9.72664588469918,9.51348954992708,11.19301317868752
8,80.0,11.44063528193877,11.21633026744865,13.180200092798678
9,90.0,12.945914600821123,12.734200715789013,14.868064880327092
10,100.0,14.25482507088472,14.06902356171865,16.285929000405222
11,110.0,15.386843488093675,15.236198543937556,17.47349119721428
12,120.0,16.363598966433774,16.25592663152891,18.469873262887173
13,130.0,17.20623770445209,17.148739599776114,19.309518600334034
14,140.0,17.934135704451073,17.933537720538105,20.02123527424432
15,150.0,18.564363670525974,18.626883196931054,20.628524834920736
16,160.0,19.111662653602888,19.2429643295589,21.150338518450923
17,170.0,19.588560485406624,19.79378946781953,21.60189299870924
18,180.0,20.00565493789146,20.289417194523836,21.99540565643098
19,190.0,20.371775429497927,20.738409205201222,22.340710054522628
20,200.0,20.694423301799187,21.147905582876934,22.645752597045536
21,210.0,20.97989208940128,21.52393545033347,22.91698556294165
22,220.0,21.233453236592936,21.871762704472584,23.159675861649124
23,230.0,21.459533444812532,22.19580276987794,23.378146719691276
24,240.0,21.66188842907308,22.49984282227278,23.575966674985423
25,250.0,21.843733120505618,22.7873267442991,23.756097482654546
26,260.0,22.007763436691604,23.061104200195555,23.921010986676354
27,270.0,22.15631912596581,23.323739199470857,24.072781355077502
28,280.0,22.291410156518427,23.57767446198273,24.213157416483963
29,290.0,22.41474055990604,23.824932293596508,24.34362144985465
30,300.0,22.52782275721974,24.067434257094593,24.465436108138096
31,310.0,22.63197912889017,24.306938685228438,24.579681600178212
32,320.0,22.72834071638263,24.545179504329752,24.68728603181994
33,330.0,22.817932281834,24.783687754821642,24.78905072811461
34,340.0,22.90167638354816,25.024076528346153,24.885670021353715
35,350.0,22.98038725216897,25.267901471661773,24.97774848982026
36,360.0,23.054811020800102,25.516517349101534,25.065814083890842
37,370.0,23.125640112256022,25.77139928467201,25.150329223098783
38,380.0,23.193516751194576,26.034387993396773,25.231701918958873
39,390.0,23.25904575726496,26.307149763132486,25.310291772189355
40,400.0,23.32281510568556,26.59109305391294,25.386417633642623
41,410.0,23.385406039129553,26.88812928646807,25.460363431011675
