calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
174abe07-42d8-4720-8683-55f8fa655e3c,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,A1--Cu--fcc--vacancy,vacancy,0.493,-0.425,0.000,-0.000,-0.425,-0.000,-0.425,False,-0.00000,-0.00000,-0.00000,,,,,,
914e3fce-0155-4a24-86b7-b870b284adb7,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.637,2.196,-0.000,-0.000,2.196,-0.000,2.591,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3cec0f94-702f-46ac-80ad-2c38e2f5d450,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.671,2.218,0.722,0.722,2.218,0.722,2.218,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
74b74304-a3a3-4a0a-b9d2-b364e8c7ffa9,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.671,2.218,0.722,0.722,2.218,0.722,2.218,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
9b9089bc-6361-47bf-b84a-1a6a7bb45ec7,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.676,2.177,-0.000,0.000,2.177,0.000,2.177,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
fc62b048-8259-47d8-b425-ba742fff98fb,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.677,2.108,0.809,-0.000,2.108,-0.000,2.407,True,0.00006,0.00006,0.25645,0.00004,0.00004,0.77316,,,
c1549f24-1c49-438a-88e4-3413027090d5,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.687,2.289,-0.354,-0.352,2.290,-0.354,2.289,True,0.70126,0.70371,0.70081,0.47527,0.47702,0.47494,,,
8938d912-6a32-45f4-81be-8fdbb7423b19,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.927,-2.511,0.000,-0.000,-0.655,-0.144,-0.655,False,-0.00000,-0.00000,-0.00000,,,,,,
a6378850-6aac-4064-8227-3b9cd6edfb2a,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.969,-1.034,0.000,-0.000,-1.034,0.000,-0.889,False,0.00000,0.00000,-0.00000,,,,,,
8b642775-06a4-4c3e-8902-5522bce3b9cb,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,A2--W--bcc--vacancy,vacancy,0.456,-0.099,-0.000,-0.000,-0.099,0.000,-0.099,False,0.00000,0.00000,0.00000,,,,,,
230d0b6a-1337-4940-81e7-014db717c040,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.630,-1.090,0.446,0.446,-1.090,0.446,-1.090,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a65272e2-e198-430b-bcc4-f7f0bf0c5b1b,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,A2--W--bcc--111-dumbbell,111 dumbbell,0.631,-0.904,0.601,0.601,-0.904,0.601,-0.904,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
716c4c6e-4643-4231-91ae-6b1bd3c3fb30,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.653,-0.623,0.000,0.000,-0.606,0.970,-0.606,True,0.00000,1.46275,1.46275,0.00000,-0.87384,-0.87384,,,
97a54a01-8b29-4676-8e29-37f83d57e865,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,A2--W--bcc--110-dumbbell,110 dumbbell,0.653,-0.623,-0.000,0.000,-0.606,0.970,-0.606,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
0db353de-7052-4333-9429-362c0efee06f,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.744,-1.548,-0.000,-0.000,-0.853,-0.000,-1.548,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
55e4ed9f-a9e8-43e2-9fed-480e167e25f9,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,A2--W--bcc--100-dumbbell,100 dumbbell,0.856,-1.020,-0.000,-0.000,-1.020,0.000,0.878,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
f9bba909-352b-40a1-b4e6-fc78cbfd244c,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,A2--W--bcc--2nn-divacancy,2nn divacancy,0.864,-3.013,-0.000,0.000,-3.013,0.000,-3.596,False,0.00000,0.00000,-0.00000,,,,,,
0752c906-2516-4538-9f32-10e6378dcafa,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,A2--W--bcc--1nn-divacancy,1nn divacancy,0.924,-2.912,0.055,0.055,-2.912,0.055,-2.912,False,0.00000,0.00000,0.00000,,,,,,
