,temperature,B2--CsCl a=3.4070
0,0.0,-1.601246130969907
1,10.0,-1.6012688765522016
2,20.0,-1.6012816120260474
3,30.0,-1.6013583753997833
4,40.0,-1.6015102506924288
5,50.0,-1.6017623017276832
6,60.0,-1.6021325687780636
7,70.0,-1.602626977824549
8,80.0,-1.6032506407112257
9,90.0,-1.6040053661191649
10,100.0,-1.6048921792486566
11,110.0,-1.605909632437647
12,120.0,-1.6070555856210569
13,130.0,-1.608327525468496
14,140.0,-1.609725818096201
15,150.0,-1.6112436382687418
16,160.0,-1.6128781066418438
17,170.0,-1.614627098013527
18,180.0,-1.6164851431171285
19,190.0,-1.6184505243554264
20,200.0,-1.6205197234420086
21,210.0,-1.6226892732353622
22,220.0,-1.6249560551142967
23,230.0,-1.627317431751357
24,240.0,-1.62977021641475
25,250.0,-1.6323119795646448
26,260.0,-1.6349402365854988
27,270.0,-1.6376525571225269
28,280.0,-1.6404467363992419
29,290.0,-1.6433206643680205
30,300.0,-1.6462723416277558
31,310.0,-1.6492999002035744
32,320.0,-1.6524015845426305
33,330.0,-1.6555757405462088
34,340.0,-1.6588207997413622
35,350.0,-1.662135333741721
36,360.0,-1.6655179403646354
37,370.0,-1.6689673635629385
38,380.0,-1.6724824052663807
39,390.0,-1.6760619435682023
40,400.0,-1.6797049830879043
41,410.0,-1.683410483837189
42,420.0,-1.687177587578126
43,430.0,-1.691005476952497
44,440.0,-1.6948933718091477
45,450.0,-1.6988404764511675
46,460.0,-1.7028462930502557
47,470.0,-1.706910151991621
48,480.0,-1.7110315547105903
49,490.0,-1.7152102470703992
50,500.0,-1.7194454204723901
51,510.0,-1.7237369039288308
52,520.0,-1.728083962352824
53,530.0,-1.7324868640577058
54,540.0,-1.7369455782511554
55,550.0,-1.7414588686030323
56,560.0,-1.7460277504727137
57,570.0,-1.7506512430519023
58,580.0,-1.7553294344478592
59,590.0,-1.7600622754550992
60,600.0,-1.7648497166654336
61,610.0,-1.7696916853349087
62,620.0,-1.7745878721618258
63,630.0,-1.7795384688895752
64,640.0,-1.78454366940168
65,650.0,-1.789601729089455
66,660.0,-1.7947149611900732
67,670.0,-1.799878861946964
68,680.0,-1.8050966577074874
69,690.0,-1.810367896985134
70,700.0,-1.8156887525954468
71,710.0,-1.821058008276023
72,720.0,-1.8264772892290733
73,730.0,-1.8319434922804774
74,740.0,-1.8374491219630464
75,750.0,-1.8429948317066456
76,760.0,-1.8485772472318875
77,770.0,-1.85420049897549
78,780.0,-1.8598398256136728
79,790.0,-1.865499548785496
80,800.0,-1.8711878834738518
81,810.0,-1.8768724360873401
82,820.0,-1.8825253294022442
83,830.0,-1.8881817084732275
84,840.0,-1.8938504508961396
85,850.0,-1.8995517707852507
86,860.0,-1.9052758389101108
87,870.0,-1.9110285673471135
88,880.0,-1.9168025324770441
89,890.0,-1.9226247235616154
90,900.0,-1.928447417335898
91,910.0,-1.9343443349810046
92,920.0,-1.9402224153870415
93,930.0,-1.946138586250248
94,940.0,-1.9520797656944981
95,950.0,-1.9580467602182565
96,960.0,-1.9640104846411148
97,970.0,-1.9700393311628968
98,980.0,-1.976090316159567
99,990.0,-1.9821579852632856
100,1000.0,
