,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
0,0.0,0.0,0.0,0.0
1,10.0,3.7449351449110007e-07,4.599224031149349e-07,2.496289883510437e-07
2,20.0,1.7595313394433774e-06,2.6217055761375494e-06,1.3748358683394676e-06
3,30.0,5.251655531078133e-06,7.091313937730461e-06,4.410244580272663e-06
4,40.0,1.0803406564128554e-05,1.316805011877628e-05,9.872791439929743e-06
5,50.0,1.7284437353664314e-05,2.014387462913281e-05,1.7134566015429654e-05
6,60.0,2.366476387931983e-05,2.7465749830168722e-05,2.502291926330035e-05
7,70.0,2.9374301102280025e-05,3.464425258116382e-05,3.2631952053683794e-05
8,80.0,3.4192927831981256e-05,4.138336262837849e-05,3.950710196902599e-05
9,90.0,3.81371212818341e-05,4.754239704438125e-05,4.551144977480166e-05
10,100.0,4.135666544231008e-05,5.3088009649146097e-05,5.0672516326690596e-05
11,110.0,4.395199170259016e-05,5.806980510364057e-05,5.5084800028544975e-05
12,120.0,4.601311658476175e-05,6.255468649937954e-05,5.8859714815134954e-05
13,130.0,4.7638786744169385e-05,6.66118435013925e-05,6.210340829010458e-05
14,140.0,4.892158954580886e-05,7.031481434675881e-05,6.490866298332402e-05
15,150.0,4.99337700016222e-05,7.372643179112402e-05,6.735329914209252e-05
16,160.0,5.07410398717568e-05,7.690640178269999e-05,6.950128815794246e-05
17,170.0,5.139194605797509e-05,7.9905025128953e-05,7.140470923075886e-05
18,180.0,5.193208566634426e-05,8.275451984326877e-05,7.310577668642248e-05
19,190.0,5.2374977414046696e-05,8.550069215840107e-05,7.463873601139907e-05
20,200.0,5.275816072562597e-05,8.816476674769056e-05,7.603146179245489e-05
21,210.0,5.3109543007719724e-05,9.076445431939257e-05,7.730668760101373e-05
22,220.0,5.344619122849164e-05,9.333404266857123e-05,7.848303993622994e-05
23,230.0,5.377854293787375e-05,9.588746400121913e-05,7.957587354418696e-05
24,240.0,5.411891933835786e-05,9.843555491081743e-05,8.05979122015481e-05
25,250.0,5.448425311776798e-05,0.00010100613695810432,8.155971837468181e-05
26,260.0,5.4879524534344956e-05,0.00010360277865892155,8.247014699097435e-05
27,270.0,5.5316712072808795e-05,0.00010623625570807898,8.333668252499428e-05
28,280.0,5.5806125513050054e-05,0.00010893054768088769,8.41655986809031e-05
29,290.0,5.635072624630863e-05,0.00011168958025071544,8.496223734698125e-05
30,300.0,5.6960298827485025e-05,0.00011452527154899816,8.573119521980554e-05
31,310.0,5.764410557753623e-05,0.0001174477693926032,8.647640210823693e-05
32,320.0,5.840521427912461e-05,0.00012047418634154746,8.720121946370759e-05
33,330.0,5.9251549016953826e-05,0.00012361207899287677,8.790858754336993e-05
34,340.0,6.0192385653469055e-05,0.00012688020970303814,8.860104452456299e-05
35,350.0,6.123407965064878e-05,0.0001302946511430739,8.928084544966557e-05
36,360.0,6.238438380579387e-05,0.0001338609993876128,8.994994739771936e-05
37,370.0,6.365238260276827e-05,0.0001375937676596708,9.061002828049256e-05
38,380.0,6.504704978185567e-05,0.00014152796033864616,9.126266859469435e-05
39,390.0,6.657755214261053e-05,0.000145684235572475,9.190920228985674e-05
40,400.0,6.82548038485027e-05,0.0001500690630512039,9.255083360979191e-05
41,410.0,7.009138178179872e-05,0.00015471303722154226,9.318867124205325e-05
42,420.0,7.209938841574754e-05,0.00015964321749577167,9.382367772750647e-05
43,430.0,7.429183219256602e-05,0.00016489172106136862,9.445673912090739e-05
44,440.0,7.668667917396543e-05,0.00017049622975718858,9.508866245359233e-05
45,450.0,7.929976609075827e-05,0.00017649720408040773,9.572017864438424e-05
46,460.0,8.214891995084128e-05,0.00018293884630517346,9.63519604246707e-05
47,470.0,8.525782271749424e-05,0.00018987893949154274,9.698461300195079e-05
48,480.0,8.864952701396454e-05,0.0001973775166095253,9.761870597133024e-05
49,490.0,9.235030745287331e-05,0.00020550512201545067,9.825479290306002e-05
50,500.0,9.638961202560504e-05,0.00021435459762830146,9.889334909409115e-05
51,510.0,0.0001008020357951893,0.00022402203699704008,9.953482509361444e-05
52,520.0,0.0001056266705139956,0.00023464162612116645,0.00010017966094232073
53,530.0,0.00011090608763409285,0.00024634743174584996,0.00010082825445289947
54,540.0,0.00011668782276834747,0.00025929160652453603,0.0001014810047861719
55,550.0,0.00012302908068266804,0.00027372401140027784,0.00010213828997379053
56,560.0,0.00012999556277874585,0.00028988601996157465,0.00010280044102266464
57,570.0,0.00013765941013734508,0.00030812379541612716,0.00010346779977246985
58,580.0,0.00014610938195688583,0.0003288506484841027,0.00010414069634781662
59,590.0,0.00015544100022751192,0.00035258404748338053,0.00010481943488322889
60,600.0,0.00016577068625227336,0.0003800026820897817,0.00010550432441880631
61,610.0,0.00017723266557904916,0.00041202278950279453,0.00010619567428847245
62,620.0,0.00018998528767140055,0.0004501621912084976,0.00010689376684048626
63,630.0,0.00020422334746585731,0.0004956843710688258,0.00010759887612947745
64,640.0,0.00022015844727242784,0.0005508757885795671,0.00010831129203405816
65,650.0,0.00023806217424680374,0.0006194814535692172,0.00010903129670226423
66,660.0,0.00025826165781220583,0.0007068493607985565,0.00010975915819677431
67,670.0,0.0002812165948952027,0.0008211329620518255,0.00011049514721949932
68,680.0,0.0003073009536732273,0.0009772476459636499,0.00011123953752324116
69,690.0,0.00033707481772275857,0.0011988337208589687,0.0001119926011073256
70,700.0,0.0003714545286266045,0.0015364278171346559,0.00011275460437855942
71,710.0,0.00041128519591695383,0.0021094722896082157,0.0001135258249208879
72,720.0,0.00045773186637823783,0.0032928054385613576,0.00011430653537939379
73,730.0,0.000511999566412845,0.007106277120733067,0.00011509700622683074
74,740.0,0.0005766339491556798,0.012926554967637973,0.0001158975180693683
