,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.378101897068596e-06,1.6336914969265162e-06,-4.737078808440946e-07,-5.6518822349519345e-08,-5.139199905060762e-06,7.691663599478514e-08
2,20.0,4.317291759838697e-06,3.4106593059070464e-06,-2.445310942742106e-06,1.1028111385664128e-06,-1.4971493893334892e-05,1.233804610240433e-06
3,30.0,9.82580589687206e-06,4.845365366645709e-06,-7.512174798515022e-06,4.9932030708810085e-06,-2.6531161377084653e-05,5.066411110505749e-06
4,40.0,1.8621766279691898e-05,6.076450034125494e-06,-1.6708730671333364e-05,1.2461706099223111e-05,-3.557753764423366e-05,1.2441333639437528e-05
5,50.0,3.0256638568245143e-05,7.340378265421097e-06,-2.983347744520614e-05,2.3051430822999353e-05,-4.069665812431318e-05,2.2900879584626567e-05
6,60.0,4.3530443540247456e-05,8.486075813320975e-06,-4.690492701980082e-05,3.5471690759615834e-05,-4.2708317317319256e-05,3.5174019967588454e-05
7,70.0,5.722443129595459e-05,9.301680430296628e-06,-6.887796876866336e-05,4.8414965936629627e-05,-4.298703766013214e-05,4.797210528320637e-05
8,80.0,7.046228616221628e-05,9.549263261040076e-06,-9.613815389778829e-05,6.095934171961015e-05,-4.271837278402613e-05,6.03755909343939e-05
9,90.0,8.275053246979066e-05,9.211060962207476e-06,-0.00012989995400396355,7.259215428653984e-05,-4.265522910613084e-05,7.187221482850682e-05
10,100.0,9.388416249704491e-05,8.434176814188597e-06,-0.00017199335995327645,8.310258179723996e-05,-4.3196404346439074e-05,8.225396461991721e-05
11,110.0,0.00010383610569347176,7.2867158853984765e-06,-0.00022251659034811544,9.246275941909836e-05,-4.4587695269651936e-05,9.149599331838922e-05
12,120.0,0.00011267364210315116,5.897739625892474e-06,-0.000279481482261055,0.0001007449724236083,-4.697182724450238e-05,9.966476247161529e-05
13,130.0,0.0001205053855491408,4.353554197059745e-06,-0.0003365236509511572,0.0001080620677907819,-5.045475712305743e-05,0.00010687434084159642
14,140.0,0.0001274532591082921,2.656279307616718e-06,-0.0003830378119727795,0.00011453676469680766,-5.491878606533515e-05,0.00011324695855299173
15,150.0,0.00013363456125392906,1.026101848699941e-06,-0.0004054039130913997,0.00012028640644071136,-6.0317469153051015e-05,0.00011889703178659996
16,160.0,0.00013915500873125836,-5.083882193088584e-07,-0.00039548119471793464,0.00012541639842013265,-6.665424527324016e-05,0.0001239334367838711
17,170.0,0.00014410895712216434,-2.022101196318939e-06,-0.0003552984101562704,0.00013002392221059326,-7.366881524824456e-05,0.00012844790830974286
18,180.0,0.00014857669145519349,-3.4284420626080536e-06,-0.0002970889621176999,0.00013418821977657477,-8.102914553580963e-05,0.0001325218175855197
19,190.0,0.0001526267699405507,-4.742514751100349e-06,-0.00023011278510698592,0.00013797308100752762,-8.807628110677789e-05,0.00013622020213276318
20,200.0,0.00015631743820812745,-5.9220371744008005e-06,-0.00016184660278721293,0.00014143943839318383,-9.369042731896991e-05,0.00013960095907980774
21,210.0,0.00015969682283226426,-6.878713701338887e-06,-0.0001010786195892662,0.00014463573797908062,-9.607924962325693e-05,0.00014271301198298707
22,220.0,0.0001628070767254271,-7.840071780185744e-06,-4.669340448934814e-05,0.00014760474002801087,-9.233866268247339e-05,0.00014559553213662311
23,230.0,0.00016568252634088017,-8.762304089561491e-06,2.8254697612101766e-06,0.00015037661069088913,-7.803330634899485e-05,0.00014828413297202368
24,240.0,0.00016835183090862924,-9.462953700016258e-06,4.470844444774863e-05,0.00015298002038353892,-4.6844108978051315e-05,0.0001508074720616274
25,250.0,0.0001708408646025317,-1.0162246804061819e-05,8.445384215446534e-05,0.00015544547608029141,9.733760610358937e-06,0.00015318835717954396
26,260.0,0.00017317054277942652,-1.0680918432684827e-05,0.00011016680284105221,0.00015779069154125952,0.00010245143072223137,0.0001554486275794918
27,270.0,0.000175358083790145,-1.1172478375770583e-05,-0.03277692102224673,0.00016003108064630443,0.00024492809405054556,0.00015760709684951732
28,280.0,0.00017741911121556378,-1.1741722736689755e-05,-0.0300458308324525,0.00016218388482032922,0.00045569409855853246,0.00015967695409705793
29,290.0,0.00017936738305935896,-1.1806145391399905e-05,0.03472534650233252,0.00016426604440646802,0.0007658002093099965,0.00016167367251600738
30,300.0,0.00018121379725116203,-1.1716500491136563e-05,0.008112770367297389,0.00016628482333489199,0.0012358984598320943,0.00016360741421853495
31,310.0,0.00018296781081263337,-1.2261226279344928e-05,0.0036318316718645977,0.00016824914524523412,0.0019948437286355816,0.00016548865307736054
32,320.0,0.00018463782439678174,-4.336307043358428e-05,0.002032411932086579,0.00017017291881076162,0.0033909372681941346,0.00016732661572810707
33,330.0,0.00018623132939537602,-9.386369452723717e-06,0.0013056666975800563,0.0001720632418912685,0.006348526927836315,0.00016912754017794776
34,340.0,0.00018775462912317347,1.79506892917838e-05,0.0009041560577260956,0.0001739229696758961,0.010676195376673227,0.00017089941619209394
35,350.0,0.0001892130951333354,-1.581538140402665e-05,0.0006647095861373684,0.0001757605595588196,0.007982559979872695,0.00017264798394670016
36,360.0,0.00019061139150712672,-1.2529009557921901e-05,0.000504851301608684,0.00017758282144258268,0.004256351833802253,0.00017437891533846167
37,370.0,0.00019195382720111194,-1.2718842335570231e-05,0.0003960975372657043,0.00017939307775795364,0.0031359822056804734,0.00017609628191105173
38,380.0,0.0001932441893709436,-1.2672832358985183e-05,0.00031743278596987646,0.00018119560124644582,0.0026306809853187747,0.00017780504228923297
39,390.0,0.00019448534434366002,-1.2914414429771047e-05,0.00026109199442998944,0.00018299624699270813,0.0027842717951720676,0.00017951009732072642
40,400.0,0.00019568053824338256,-1.2929113966229462e-05,0.00021749004497909546,0.00018479690242283268,0.0030133660660701246,0.00018121346785607154
41,410.0,0.00019683148995339127,-1.2546265809224828e-05,0.00018328256180616013,0.0001866027503370695,0.0012410352840744364,0.00018291964818812945
42,420.0,0.00019794079848671804,-1.2545938925124384e-05,0.00015626284355820013,0.00018841555976940253,0.002816386205213429,0.00018463177673343908
43,430.0,0.000199010695987166,-1.290984264802215e-05,0.00013546912496285673,0.00019024034146506108,0.004081197649381547,0.000186352240466106
44,440.0,0.00020004274311916773,-1.291611435504028e-05,0.00011846243522128367,0.0001920836299500921,0.002174203676674545,0.00018808398120448837
45,450.0,0.00020103773594020702,-1.271584775766817e-05,0.00010340886097330702,0.00019393373228296138,0.002524372492215039,0.00018982887742721938
46,460.0,0.0002019975872248471,-1.2532044642887756e-05,9.188001241682294e-05,0.00019580539886365384,0.003384486657516346,0.00019159108343215145
47,470.0,0.00020292343530037868,-1.2618465320064009e-05,8.202903183481818e-05,0.00019770501377172387,0.005230705212978183,0.00019337230699705888
48,480.0,0.00020381441293810848,-1.302927842983965e-05,7.276672629867775e-05,0.00019962727653401334,0.008975016175502252,0.00019517490343625682
49,490.0,0.00020467480513233316,-1.2859607321254688e-05,6.563743468077565e-05,0.00020157289987423393,0.017333187552482743,0.00019700115704194464
50,500.0,0.00020550286834983264,-1.297436208554204e-05,5.947142458597921e-05,0.0002035449878367172,0.01565638167819806,0.0001988512218649895
51,510.0,0.00020629997949150286,-1.3224159438812014e-05,5.3969166825204615e-05,0.00020555511507175305,0.006333291866155373,0.00020073371070079935
52,520.0,0.00020706702768556024,-1.2972505295770934e-05,4.955795333811894e-05,0.0002075970516648575,0.013497433328962343,0.00020264225469333953
53,530.0,0.0002078029475190556,-1.3038847816177272e-05,4.502288678984667e-05,0.00020967932593815992,0.014697966813946087,0.00020457754940974635
54,540.0,0.0002085104256803121,-1.3460415889273523e-05,4.111513604138445e-05,0.00021178974561817177,0.00501467462409713,0.00020655459380762242
55,550.0,0.00020918738244081358,-1.3636138513854762e-05,3.765545507762216e-05,0.00021394294174526717,-0.02936642397473083,0.00020856995811785502
56,560.0,0.00020983605822111145,-1.3599978215309074e-05,3.4882633766597385e-05,0.00021615429504295185,-0.04903987320352952,0.00021062014733821665
57,570.0,0.00021046102100259387,-1.3800954444163952e-05,3.2556443555951596e-05,0.00021839721079017232,-0.03259867902472731,0.0002127061703309154
58,580.0,0.00021104810167519813,-1.3976799137378067e-05,3.0946201061241344e-05,0.00022068605341535785,111.98965103357689,0.00021483889441259972
59,590.0,0.00021160679243533174,-1.4059577667775446e-05,2.8335969564571416e-05,0.00022303700131872682,0.0309003920669778,0.0002170200970958396
60,600.0,0.00021214895249765646,-1.4258078752606835e-05,2.5658038756681574e-05,0.00022544162852716827,-0.04346299859308566,0.00021924023479363047
61,610.0,0.00021265737836707782,-1.4581318942977363e-05,2.4415411158302974e-05,0.000227893830152454,-0.06667058318867097,0.00022151585421624292
62,620.0,0.00021313513602542073,-1.4706436425355439e-05,2.320669087031923e-05,0.0002304193113030673,-14.49162465189516,0.00022384590202787828
63,630.0,0.0002135825891635672,-1.4939705938189333e-05,2.1524220607459468e-05,0.00023298534513178758,-0.01698639806976175,0.00022621911460887458
