,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03542852196116668,0.030590482095352905,0.04839568324671138,0.034556662967865526,0.034075942081710275,0.034547044966830025,0.04478089274460074,0.20075373781324415
2,20.0,0.3301927579896412,0.3208777487667539,0.5085585359513717,0.32262415983506115,0.3115183689068733,0.31904056496806155,0.4266926931727418,1.0249215517559107
3,30.0,1.316948955113151,1.355449075980574,1.6563277198619353,1.2892435705416672,1.2507701082174623,1.2764825566950895,1.576347363505262,2.3658992884673
4,40.0,3.152089380995466,3.208819427727873,3.3470916889852536,3.1014185025390915,3.0359366151271736,3.0796776101841443,3.477757620400032,4.24968843499589
5,50.0,5.498177231477275,5.471233103854662,5.3662817250590935,5.431122552797372,5.349274939929838,5.40396652834672,5.75066708530816,6.449166837486423
6,60.0,7.9449563601060476,7.770441480499326,7.493738161152155,7.869739318566178,7.781692581647462,7.840545898799984,8.057670360130992,8.683260526566912
7,70.0,10.233615614640502,9.906794673436192,9.552922474051304,10.156629124446408,10.069173610415946,10.127648042068985,10.206269364409234,10.768105444198586
8,80.0,12.25348299713052,11.803444707555093,11.439179649022028,12.178740362052975,12.095650147398036,12.151219916828857,12.115386955683203,12.621080868528633
9,90.0,13.982894703569716,13.448294667180988,13.109450963107738,13.912536539744425,13.835556272263931,13.88705249424304,13.768567842205883,14.22401438022787
10,100.0,15.442077138091006,14.858367709291803,14.559636046179886,15.377021392130926,15.30669577057857,15.353752216335995,15.181043069178083,15.591294719375751
11,110.0,16.666291181660675,16.061319071478025,15.805618353299712,16.606738519047855,16.54296466388379,16.58564845445422,16.38064831792294,16.750349893055073
