,temperature,C1--CaF2--fluorite a=6.5580
0,0.0,0.0
1,10.0,1.979808705409657e-07
2,20.0,1.203416950276478e-06
3,30.0,3.900440836976825e-06
4,40.0,8.467105199222235e-06
5,50.0,1.4415871725723375e-05
6,60.0,2.1367092909183396e-05
7,70.0,2.912032471456143e-05
8,80.0,3.745620699535762e-05
9,90.0,4.610321398303016e-05
10,100.0,5.47916918205904e-05
11,110.0,6.33000954961994e-05
12,120.0,7.147202596543435e-05
13,130.0,7.921245132755816e-05
14,140.0,8.647511284083916e-05
15,150.0,9.324883964413403e-05
16,160.0,9.954545196349463e-05
17,170.0,0.00010539067847313418
18,180.0,0.00011081770417739796
19,190.0,0.00011586285712267474
20,200.0,0.00012056283411536345
21,210.0,0.0001249529741015031
22,220.0,0.000129066536989891
23,230.0,0.00013293410547238245
24,240.0,0.00013658343694087656
25,250.0,0.00014003952479862516
26,260.0,0.00014332486781602045
27,270.0,0.00014645951110092768
28,280.0,0.00014946130306486846
29,290.0,0.00015234620782026928
30,300.0,0.00015512837736740155
31,310.0,0.00015782043944908013
32,320.0,0.00016043369577238662
33,330.0,0.00016297822557026598
34,340.0,0.00016546306317968568
35,350.0,0.0001678963073350967
36,360.0,0.0001702852453775164
37,370.0,0.0001726364549072942
38,380.0,0.00017495589505495986
39,390.0,0.00017724897402093823
40,400.0,0.00017952060052121987
41,410.0,0.0001817752653640496
42,420.0,0.0001840171141074443
43,430.0,0.00018624992435985628
44,440.0,0.00018847722281580733
45,450.0,0.00019070227294837376
46,460.0,0.00019292804294728958
47,470.0,0.00019515744562566113
48,480.0,0.00019739310197788832
49,490.0,0.00019963748309298194
50,500.0,0.00020189307792068087
51,510.0,0.00020416216190749704
52,520.0,0.00020644682548026324
53,530.0,0.00020874905071004935
54,540.0,0.00021107110132384988
55,550.0,0.00021341466553658593
56,560.0,0.00021578189823721178
57,570.0,0.00021817472718176173
58,580.0,0.00022059456856846838
59,590.0,0.00022304361013605659
60,600.0,0.0002255233506144639
61,610.0,0.0002280354372722369
62,620.0,0.0002305820011716583
63,630.0,0.00023316525611889402
64,640.0,0.00023578591190589064
65,650.0,0.00023844615679250846
66,660.0,0.00024114836996788294
67,670.0,0.0002438936383770785
68,680.0,0.0002466835649522621
69,690.0,0.0002495210836664763
70,700.0,0.0002524075202397679
71,710.0,0.00025534472573078093
72,720.0,0.00025833529815105246
73,730.0,0.00026138000911844924
74,740.0,0.0002644829712715291
75,750.0,0.0002676451418707282
76,760.0,0.00027086783713480694
77,770.0,0.0002741552529374966
78,780.0,0.0002775091278213789
79,790.0,0.000280931611887696
80,800.0,0.00028442495173055664
81,810.0,0.00028799197850143626
82,820.0,0.0002916376000431906
83,830.0,0.00029536231337955654
84,840.0,0.00029916804569467026
85,850.0,0.0003030606226954232
86,860.0,0.0003070444737817453
87,870.0,0.0003111193907292891
88,880.0,0.0003152876203617346
89,890.0,0.0003195585651289504
90,900.0,0.00032393536791693565
91,910.0,0.0003284156226698462
92,920.0,0.00033300825523892324
93,930.0,0.0003377195869634085
94,940.0,0.00034255163081593846
95,950.0,0.0003475095605887813
96,960.0,0.0003525982041229184
97,970.0,0.0003578237596511992
98,980.0,0.0003631929772831293
99,990.0,0.00036871282026915446
100,1000.0,
