,temperature,C1--CaF2--fluorite a=6.4672
0,0.0,0.0
1,10.0,0.009094281584789367
2,20.0,0.09732039854378398
3,30.0,0.3959662815353345
4,40.0,0.9580147765505204
5,50.0,1.7512120053871938
6,60.0,2.721543369380701
7,70.0,3.818098565577661
8,80.0,4.998796812464066
9,90.0,6.230493541863766
10,100.0,7.48782134177174
11,110.0,8.751849745821566
12,120.0,10.008809078140311
13,130.0,11.248957589972806
14,140.0,12.465625908456818
15,150.0,13.65444364931157
16,160.0,14.812733110104238
17,170.0,15.939045067435462
18,180.0,17.03280944648734
19,190.0,18.094075718389732
20,200.0,19.123321780658905
21,210.0,20.12131429761517
22,220.0,21.089007307270737
23,230.0,22.027469085597424
24,240.0,22.937829778941502
25,250.0,23.8212442498107
26,260.0,24.678866038406053
27,270.0,25.511829426792346
28,280.0,26.32123739395383
29,290.0,27.108153839457614
30,300.0,27.873598886235428
31,310.0,28.61854639042967
32,320.0,29.34392301911155
33,330.0,30.050608427657615
34,340.0,30.73943619423419
35,350.0,31.411195261234933
36,360.0,32.066631701668435
37,370.0,32.706450678628855
38,380.0,33.3313185030562
39,390.0,33.94186472224992
40,400.0,34.53868419175806
41,410.0,35.12233909806727
42,420.0,35.69336091037793
43,430.0,36.2522522477303
44,440.0,36.79948865348301
45,450.0,37.3355202733664
46,460.0,37.860773436264644
47,470.0,38.37565213897281
48,480.0,38.880539437626915
49,490.0,39.37579874940988
50,500.0,39.861775068758774
51,510.0,40.33879610260575
52,520.0,40.80717332935016
53,530.0,41.26720298623198
54,540.0,41.71916698973243
55,550.0,42.16333379344688
56,560.0,42.599959187721524
57,570.0,43.02928704507761
58,580.0,43.45155001528229
59,590.0,43.86697017363018
60,600.0,44.275759625830666
61,610.0,44.678121072590955
62,620.0,45.074248336864635
63,630.0,45.46432685641731
64,640.0,45.84853414427651
65,650.0,46.227040219323726
66,660.0,46.6000080092577
67,670.0,46.96759372784709
68,680.0,47.32994722835116
69,690.0,47.687212334792434
70,700.0,48.03952715265297
71,710.0,48.38702436045085
72,720.0,48.729831483509194
73,730.0,49.0680711511957
74,740.0,49.40186133873266
75,750.0,49.731315594668125
76,760.0,50.05654325496454
77,770.0,50.37764964461856
78,780.0,50.694736267632756
79,790.0,51.007900986145515
80,800.0,51.31723818939113
81,810.0,51.62283895319712
82,820.0,51.92479119060234
83,830.0,52.22317979418195
84,840.0,52.51808677061411
85,850.0,52.80959136795878
86,860.0,53.0977701961352
87,870.0,53.38269734098556
88,880.0,53.66444447236451
89,890.0,53.94308094657893
90,900.0,54.21867390354774
91,910.0,54.491288358992236
92,920.0,54.76098729194163
93,930.0,55.0278317278631
94,940.0,55.29188081762792
95,950.0,55.55319191259831
96,960.0,55.811820636039606
97,970.0,56.067820951055495
98,980.0,56.32124522527822
99,990.0,56.57214429246551
100,1000.0,56.82056751118658
