,temperature,C1--CaF2--fluorite a=6.5580
0,0.0,0.0
1,10.0,0.023101921731539337
2,20.0,0.2073289822773458
3,30.0,0.8099804152014837
4,40.0,1.8951646844044336
5,50.0,3.27621447480135
6,60.0,4.788423144935768
7,70.0,6.340961427067886
8,80.0,7.878354252560019
9,90.0,9.361404549932118
10,100.0,10.763044442812642
11,110.0,12.067138375061935
12,120.0,13.266610631890128
13,130.0,14.361066300931022
14,140.0,15.354520822904913
15,150.0,16.25363520897136
16,160.0,17.066267337040674
17,170.0,17.800763924985535
18,180.0,18.465216828191316
19,190.0,19.067373794956932
20,200.0,19.61422427223575
21,210.0,20.112185897676618
22,220.0,20.566965894659997
23,230.0,20.98360595889404
24,240.0,21.366560360807718
25,250.0,21.719742650857587
26,260.0,22.04667168700046
27,270.0,22.350280399688376
28,280.0,22.633317453162412
29,290.0,22.89808204986851
30,300.0,23.146617694471544
31,310.0,23.380779285001218
32,320.0,23.602149101701247
33,330.0,23.812170013293187
34,340.0,24.012093206757996
35,350.0,24.203017516600823
36,360.0,24.386003583026763
37,370.0,24.561816211267804
38,380.0,24.73144323089062
39,390.0,24.895499655259485
40,400.0,25.05457476869521
41,410.0,25.209427909417368
42,420.0,25.360367332369794
43,430.0,25.508126049064387
44,440.0,25.652905606809345
45,450.0,25.795317012635337
46,460.0,25.935634556838572
47,470.0,26.07415005671071
48,480.0,26.211325123800595
49,490.0,26.347315580816357
50,500.0,26.482458274540384
51,510.0,26.616983488652085
52,520.0,26.75123382533057
53,530.0,26.885329044396645
54,540.0,27.019433033372948
55,550.0,27.15400877923949
56,560.0,27.288823692075287
57,570.0,27.424571161489645
58,580.0,27.56105466612106
59,590.0,27.69860780199911
60,600.0,27.837400763445746
61,610.0,27.97752431900345
62,620.0,28.11920844589819
63,630.0,28.262614834659537
64,640.0,28.407859113944955
65,650.0,28.555164150769038
66,660.0,28.704602992674037
67,670.0,28.85643519713802
68,680.0,29.010607723361492
69,690.0,29.16774322638052
70,700.0,29.32727209212296
71,710.0,29.490211987426612
72,720.0,29.65594967201339
73,730.0,29.825021859378673
74,740.0,29.998099720606916
75,750.0,30.173926676520132
76,760.0,30.35417153533957
77,770.0,30.53845909105852
78,780.0,30.726750798151812
79,790.0,30.91944520564695
80,800.0,31.11654243735428
81,810.0,31.318678762432885
82,820.0,31.52677110325605
83,830.0,31.73787156068952
84,840.0,31.95598655777538
85,850.0,32.179888441525314
86,860.0,32.41050783953029
87,870.0,32.644155508328005
88,880.0,32.88655860047862
89,890.0,33.137548952388514
90,900.0,33.393320245951806
91,910.0,33.65374910422656
92,920.0,33.92833013765121
93,930.0,34.20586078963276
94,940.0,34.494905975339236
95,950.0,34.78973611642631
96,960.0,35.09643823650962
97,970.0,35.410716765971486
98,980.0,35.73798003041582
99,990.0,36.073944690745286
100,1000.0,
